"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Edelin"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Edelin (Saint-Lô, 23 de febrero de 1993) es un deportista francés que compite en ciclismo en la modalidad de pista, especialista en la prueba de velocidad por equipos. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 2017 y una medalla de oro en el Campeonato Europeo de Ciclismo en Pista de 2017.​"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://xmlns.com/foaf/0.1/name","Benjamin Edelin"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Francia"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamin_Edelin"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://es.dbpedia.org/property/imagen","Benjamin Edelin 2016-17 UCI Track WCup Apeldoorn.jpg"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Saint-Lô"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://es.dbpedia.org/property/nombre","Benjamin Edelin"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Lô"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://dbpedia.org/ontology/wikiPageID",7874565
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://dbpedia.org/ontology/wikiPageRevisionID",122505685
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benjamin_Edelin?oldid=122505685&ns=0"
"http://es.dbpedia.org/resource/Benjamin_Edelin","http://dbpedia.org/ontology/abstract","Benjamin Edelin (Saint-Lô, 23 de febrero de 1993) es un deportista francés que compite en ciclismo en la modalidad de pista, especialista en la prueba de velocidad por equipos. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 2017 y una medalla de oro en el Campeonato Europeo de Ciclismo en Pista de 2017.​"
"http://es.wikipedia.org/wiki/Benjamin_Edelin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamin_Edelin"
"http://dbpedia.org/resource/Benjamin_Edelin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benjamin_Edelin"
