"subject","predicate","object"
"http://es.dbpedia.org/resource/¿Qué_hacemos_con_los_hijos%3F_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_José_Goyanes"
"http://es.wikipedia.org/wiki/María_José_Goyanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_José_Goyanes"
"http://es.dbpedia.org/resource/Maria_Jose_Goyanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_José_Goyanes"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://www.w3.org/2000/01/rdf-schema#label","María José Goyanes"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://www.w3.org/2000/01/rdf-schema#comment","María José Goyanes Muñoz (Madrid, 8 de diciembre de 1948) es una actriz española."
"http://es.dbpedia.org/resource/María_José_Goyanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_infantiles_de_España"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyanes_Muñoz"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_José_Goyanes"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Manuel_Collado_Sillero"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Javier_Collado"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://es.dbpedia.org/property/id",333045
"http://es.dbpedia.org/resource/María_José_Goyanes","http://es.dbpedia.org/property/imdb",333045
"http://es.dbpedia.org/resource/María_José_Goyanes","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://es.dbpedia.org/property/nombre","María José Goyanes"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://es.dbpedia.org/property/nombreDeNacimiento","María José Goyanes Muñoz"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://dbpedia.org/ontology/wikiPageID",869361
"http://es.dbpedia.org/resource/María_José_Goyanes","http://dbpedia.org/ontology/wikiPageRevisionID",124670199
"http://es.dbpedia.org/resource/María_José_Goyanes","http://dbpedia.org/ontology/wikiPageLength",10963
"http://es.dbpedia.org/resource/María_José_Goyanes","http://dbpedia.org/ontology/birthName","María José Goyanes Muñoz"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Javier_Collado"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Manuel_Collado_Sillero"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_José_Goyanes?oldid=124670199&ns=0"
"http://es.dbpedia.org/resource/María_José_Goyanes","http://dbpedia.org/ontology/abstract","María José Goyanes Muñoz (Madrid, 8 de diciembre de 1948) es una actriz española."
"http://es.dbpedia.org/resource/Los_chicos_del_Preu","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_José_Goyanes"
"http://es.dbpedia.org/resource/Yo_soy_Bea","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_José_Goyanes"
"http://es.dbpedia.org/resource/Yo_soy_Bea","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_José_Goyanes"
"http://es.dbpedia.org/resource/María_Jose_Goyanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_José_Goyanes"
"http://es.dbpedia.org/resource/El_padre_de_la_criatura","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_José_Goyanes"
"http://es.dbpedia.org/resource/El_padre_de_la_criatura","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_José_Goyanes"
"http://es.dbpedia.org/resource/Un_rayo_de_luz","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_José_Goyanes"
"http://es.dbpedia.org/resource/Un_rayo_de_luz","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_José_Goyanes"
"http://es.dbpedia.org/resource/Maria_José_Goyanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_José_Goyanes"
