"subject","predicate","object"
"http://es.dbpedia.org/resource/Orestias_frontosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Orestias_frontosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orestias_frontosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orestias_frontosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Orestias_frontosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Orestias_frontosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Orestias_frontosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Orestias_frontosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Orestias_frontosus","http://www.w3.org/2000/01/rdf-schema#label","Orestias frontosus"
"http://es.dbpedia.org/resource/Orestias_frontosus","http://www.w3.org/2000/01/rdf-schema#comment","Orestias frontosus es una especie de peces de la familia de los ciprinodóntidos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Orestias_frontosus","http://xmlns.com/foaf/0.1/name","Orestias frontosus"
"http://es.dbpedia.org/resource/Orestias_frontosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_América_del_Sur"
"http://es.dbpedia.org/resource/Orestias_frontosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1876"
"http://es.dbpedia.org/resource/Orestias_frontosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orestias_(peces)"
"http://es.dbpedia.org/resource/Orestias_frontosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cope"
"http://es.dbpedia.org/resource/Orestias_frontosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orestias_frontosus"
"http://es.dbpedia.org/resource/Orestias_frontosus","http://es.dbpedia.org/property/binomial","Orestias frontosus"
"http://es.dbpedia.org/resource/Orestias_frontosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
