"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Bojador","http://www.w3.org/2000/01/rdf-schema#label","Faro de Bojador"
"http://es.dbpedia.org/resource/Faro_de_Bojador","http://www.w3.org/2000/01/rdf-schema#comment","El faro de Bojador (o faro del cabo Bojador) es un faro situado en el cabo Bojador, cerca de la ciudad de Bojador, El Aaiún-Saguía el-Hamra, Marruecos. Se convirtió en monumento histórico en 1976. Está gestionado por la autoridad portuaria y marítima del Ministère de l'équipement, du transport, de la logistique et de l'eau.​"
"http://es.dbpedia.org/resource/Faro_de_Bojador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1959"
"http://es.dbpedia.org/resource/Faro_de_Bojador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sahara_Occidental"
"http://es.dbpedia.org/resource/Faro_de_Bojador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marruecos_en_1959"
"http://es.dbpedia.org/resource/Faro_de_Bojador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_de_Bojador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Aaiún-Saguía_el-Hamra"
"http://es.dbpedia.org/resource/Faro_de_Bojador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Marruecos_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Faro_de_Bojador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Bojador"
"http://es.dbpedia.org/resource/Faro_de_Bojador","http://dbpedia.org/ontology/wikiPageID",8247194
"http://es.dbpedia.org/resource/Faro_de_Bojador","http://dbpedia.org/ontology/wikiPageRevisionID",119190897
"http://es.dbpedia.org/resource/Faro_de_Bojador","http://dbpedia.org/ontology/wikiPageLength",1764
"http://es.dbpedia.org/resource/Faro_de_Bojador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Bojador?oldid=119190897&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Bojador","http://dbpedia.org/ontology/abstract","El faro de Bojador (o faro del cabo Bojador) es un faro situado en el cabo Bojador, cerca de la ciudad de Bojador, El Aaiún-Saguía el-Hamra, Marruecos. Se convirtió en monumento histórico en 1976. Está gestionado por la autoridad portuaria y marítima del Ministère de l'équipement, du transport, de la logistique et de l'eau.​"
"http://es.wikipedia.org/wiki/Faro_de_Bojador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Bojador"
