"subject","predicate","object"
"http://es.wikipedia.org/wiki/Auguste_Mariette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auguste_Mariette"
"http://es.dbpedia.org/resource/François_Auguste_Ferdinand_Mariette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auguste_Mariette"
"http://es.dbpedia.org/resource/Auguste_Mariette","http://www.w3.org/2000/01/rdf-schema#label","Auguste Mariette"
"http://es.dbpedia.org/resource/Auguste_Mariette","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Auguste Ferdinand Mariette (1821-1881) fue un egiptólogo francés nacido el 11 de febrero de 1821 en Boulogne-sur-Mer."
"http://es.dbpedia.org/resource/Auguste_Mariette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9wr"
"http://es.dbpedia.org/resource/Auguste_Mariette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Auguste_Mariette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Inscripciones_y_Lenguas_Antiguas"
"http://es.dbpedia.org/resource/Auguste_Mariette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Auguste_Mariette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egiptólogos_de_Francia"
"http://es.dbpedia.org/resource/Auguste_Mariette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auguste_Mariette"
"http://es.dbpedia.org/resource/Auguste_Mariette","http://dbpedia.org/ontology/wikiPageID",631928
"http://es.dbpedia.org/resource/Auguste_Mariette","http://dbpedia.org/ontology/wikiPageRevisionID",123325815
"http://es.dbpedia.org/resource/Auguste_Mariette","http://dbpedia.org/ontology/wikiPageLength",6479
"http://es.dbpedia.org/resource/Auguste_Mariette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auguste_Mariette?oldid=123325815&ns=0"
"http://es.dbpedia.org/resource/Auguste_Mariette","http://dbpedia.org/ontology/abstract","Françoise Auguste Ferdinand Mariette (1821-1881) fue un egiptólogo francés nacido el 11 de febrero de 1821 en Boulogne-sur-Mer."
"http://es.dbpedia.org/resource/Auguste_mariette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auguste_Mariette"
"http://dbpedia.org/resource/Auguste_Mariette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auguste_Mariette"
"http://es.dbpedia.org/resource/Auguste-Édouard_Mariette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auguste_Mariette"
