"subject","predicate","object"
"http://dbpedia.org/resource/Centro_de_Enseñanza_Técnica_y_Superior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CETYS_Universidad"
"http://es.dbpedia.org/resource/Marina_del_Pilar_Ávila_Olmeda","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/CETYS_Universidad"
"http://es.wikipedia.org/wiki/CETYS_Universidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CETYS_Universidad"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://www.w3.org/2000/01/rdf-schema#label","CETYS Universidad"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Enseñanza Técnica y Superior (CETYS Universidad) es una institución educativa, situada en el estado de Baja California, México. Se fundó en 1961 bajo el auspicio de un grupo de empresarios. Cuenta con tres campus (Mexicali, Tijuana y Ensenada)."
"http://es.dbpedia.org/resource/CETYS_Universidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Baja_California"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1961"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CETYS_Universidad"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://dbpedia.org/ontology/wikiPageID",8701321
"http://es.dbpedia.org/resource/CETYS_Universidad","http://dbpedia.org/ontology/wikiPageRevisionID",130062963
"http://es.dbpedia.org/resource/CETYS_Universidad","http://dbpedia.org/ontology/wikiPageLength",7597
"http://es.dbpedia.org/resource/CETYS_Universidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CETYS_Universidad?oldid=130062963&ns=0"
"http://es.dbpedia.org/resource/CETYS_Universidad","http://dbpedia.org/ontology/abstract","El Centro de Enseñanza Técnica y Superior (CETYS Universidad) es una institución educativa, situada en el estado de Baja California, México. Se fundó en 1961 bajo el auspicio de un grupo de empresarios. Cuenta con tres campus (Mexicali, Tijuana y Ensenada)."
"http://es.dbpedia.org/resource/Centro_de_Enseñanza_Técnica_y_Superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CETYS_Universidad"
"http://es.dbpedia.org/resource/Francisco_Pérez_Tejada","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/CETYS_Universidad"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/CETYS_Universidad"
"http://es.dbpedia.org/resource/Gustavo_A._De_Hoyos_Walther","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/CETYS_Universidad"
"http://es.dbpedia.org/resource/Jaime_Rafael_Díaz_Ochoa","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/CETYS_Universidad"
"http://es.dbpedia.org/resource/Kurt_Honold_Morales","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/CETYS_Universidad"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Lamadrid","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/CETYS_Universidad"
"http://es.dbpedia.org/resource/José_Ángel_Córdova_Lamadrid","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/CETYS_Universidad"
"http://es.dbpedia.org/resource/Rodrigo_Otañez","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/CETYS_Universidad"
