"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://www.w3.org/2000/01/rdf-schema#label","Hiroshi Kanda"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://www.w3.org/2000/01/rdf-schema#comment","Hiroshi Kanda (romaniza de 神田啓史) (1946) es un briólogo, botánico y ecólogo japonés​ que trabaja académicamente en el Departamento de Botánica de la National Institute of Polar Res., especializándose en la familia Amblystegiaceae. También es experto en ecología terrestre antártica."
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kanda"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Japón"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Japón"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Japón"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiroshi_Kanda"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://es.dbpedia.org/property/abreviaturaEnBotánica","Kanda"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://es.dbpedia.org/property/fechaDeNacimiento",1946
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ecología"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Briología"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://dbpedia.org/ontology/wikiPageID",6530099
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://dbpedia.org/ontology/wikiPageRevisionID",122743228
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://dbpedia.org/ontology/wikiPageLength",2105
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiroshi_Kanda?oldid=122743228&ns=0"
"http://es.dbpedia.org/resource/Hiroshi_Kanda","http://dbpedia.org/ontology/abstract","Hiroshi Kanda (romaniza de 神田啓史) (1946) es un briólogo, botánico y ecólogo japonés​ que trabaja académicamente en el Departamento de Botánica de la National Institute of Polar Res., especializándose en la familia Amblystegiaceae. También es experto en ecología terrestre antártica."
"http://es.wikipedia.org/wiki/Hiroshi_Kanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiroshi_Kanda"
