"subject","predicate","object"
"http://es.dbpedia.org/resource/Sofío_Ramírez_Hernández","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero"
"http://es.dbpedia.org/resource/Beatriz_Mojica_Morga","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero"
"http://es.dbpedia.org/resource/René_Juárez_Cisneros","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero"
"http://es.dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero"
"http://es.dbpedia.org/resource/Zeferino_Torreblanca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero"
"http://es.dbpedia.org/resource/Zeferino_Torreblanca","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero"
"http://es.dbpedia.org/resource/Rogelio_Ortega_Martínez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero"
"http://es.dbpedia.org/resource/Jorge_Silverio_Salgado_Leyva","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero"
"http://es.dbpedia.org/resource/Angel_Aguirre_Rivero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero"
"http://es.dbpedia.org/resource/Alberto_López_Rosas","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero"
"http://es.dbpedia.org/resource/Aguirre_Rivero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://www.w3.org/2000/01/rdf-schema#label","Ángel Aguirre Rivero"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Heladio Aguirre Rivero (n. Ometepec, Guerrero, 21 de abril de 1956) es un político mexicano, exmiembro del Partido Revolucionario Institucional, ahora militante del Partido de la Revolución Democrática, se ha desempeñado como senador y como Diputado federal en dos ocasiones, fue designado Gobernador sustituto de Guerrero entre 1996 y 1999 por el congreso estatal después de ser destituido Rubén Figueroa Alcocer, y nuevamente en ese mismo cargo, de manera constitucional, desde el 1 de abril de 2011 hasta el 23 de octubre de 2014 en que debió renunciar por el caso de los normalistas desaparecidos en Ayotzinapa y asesinados en Iguala."
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmxvky"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://xmlns.com/foaf/0.1/name","Rogelio Ortega Martínez"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://xmlns.com/foaf/0.1/name","Ángel Heladio Aguirre Rivero"
