"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_arquitectos_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Adriano_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Juan_de_Bolonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Categorías de personas de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías de personas de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",5253455
"http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",114921349
"http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_de_personas_de_los_Países_Bajos?oldid=114921349&ns=14"
"http://es.dbpedia.org/resource/Categoría:Christiaan_Huygens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Spinoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Hugo_Grocio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Gerard_Kuiper","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Jan_Hendrik_Oort","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_los_Países_Bajos"
