"subject","predicate","object"
"http://dbpedia.org/resource/Sharpless_catalog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catálogo_Sharpless"
"http://es.wikipedia.org/wiki/Catálogo_Sharpless","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catálogo_Sharpless"
"http://es.dbpedia.org/resource/Catálogo_Sharpless","http://www.w3.org/2000/01/rdf-schema#label","Catálogo Sharpless"
"http://es.dbpedia.org/resource/Catálogo_Sharpless","http://www.w3.org/2000/01/rdf-schema#comment","El Catálogo Sharpless es una exhaustiva lista de 313 regiones HII (nebulosas de emisión), realizada principalmente al norte de la declinación -27° (aunque también incluye algunas nebulosas situadas al sur de esta declinación), incluidas en el Catálogo Gum. La primera versión de este catálogo fue publicada en 1953 por el astrónomo estadounidense  con 142 objetos catalogados como «Sh1»​ y la segunda (y última) versión fue publicada en 1959 con 313 objetos conocidos como «Sh2».​"
"http://es.dbpedia.org/resource/Catálogo_Sharpless","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm053"
"http://es.dbpedia.org/resource/Catálogo_Sharpless","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catálogos_astronómicos"
"http://es.dbpedia.org/resource/Catálogo_Sharpless","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_Sharpless"
"http://es.dbpedia.org/resource/Catálogo_Sharpless","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catálogo_Sharpless"
"http://es.dbpedia.org/resource/Catálogo_Sharpless","http://dbpedia.org/ontology/wikiPageID",5209972
"http://es.dbpedia.org/resource/Catálogo_Sharpless","http://dbpedia.org/ontology/wikiPageRevisionID",130193703
"http://es.dbpedia.org/resource/Catálogo_Sharpless","http://dbpedia.org/ontology/wikiPageExternalLink","http://galaxymap.org/cgi-bin/sharpless.py%3Fs=1"
"http://es.dbpedia.org/resource/Catálogo_Sharpless","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsarc.u-strasbg.fr/viz-bin/Cat%3FVII/20"
"http://es.dbpedia.org/resource/Catálogo_Sharpless","http://dbpedia.org/ontology/wikiPageLength",8362
"http://es.dbpedia.org/resource/Catálogo_Sharpless","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catálogo_Sharpless?oldid=130193703&ns=0"
"http://es.dbpedia.org/resource/Catálogo_Sharpless","http://dbpedia.org/ontology/abstract","El Catálogo Sharpless es una exhaustiva lista de 313 regiones HII (nebulosas de emisión), realizada principalmente al norte de la declinación -27° (aunque también incluye algunas nebulosas situadas al sur de esta declinación), incluidas en el Catálogo Gum. La primera versión de este catálogo fue publicada en 1953 por el astrónomo estadounidense  con 142 objetos catalogados como «Sh1»​ y la segunda (y última) versión fue publicada en 1959 con 313 objetos conocidos como «Sh2».​ En 1953, Stewart Sharpless se unió al servicio del ,​ donde enumeró las regiones HII de la Vía láctea utilizando las imágenes del . Gracias a este trabajo, Sharpless publicó su catálogo de las regiones HII en dos ediciones, la primera en 1953 con 142 nebulosas,​ y la última en 1959 con 313 nebulosas​·.​ Los 313 objetos del catálogo de Sharpless se superponen con varios catálogos astronómicos, como los 110 objeto del Catálogo Messier (M), los 7840 objetos del Nuevo Catálogo General (NGC), el Catálogo Caldwell (C) (que es el ""best-of"" de los otros catálogos con 109 objetos), el Catálogo RCW (RCW) compone el Catálogo Índice (IC). Las abreviaciones por los objetos del catálogo de Sharpless son, por ejemplo utilizando ""123"", Sharpless 123, Sh2-123 o bien Sh 2-123 (por el último catálogo). Uno de los objetos más célebres que se indica sobre en las cartas del cielo con el nombre de catálogo Sharpless es la Sh2-155, una nebulosa de la constelación de Cefeo. En algunos casos, el catálogo también comprende algunas nebulosas planetarias: una de las más bella es la  en la Constelación de Cáncer, bajo la denominación ."
