"subject","predicate","object"
"http://dbpedia.org/resource/Barnumbirr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barnumbir"
"http://es.dbpedia.org/resource/Barnumbir","http://www.w3.org/2000/01/rdf-schema#label","Barnumbir"
"http://es.dbpedia.org/resource/Barnumbir","http://www.w3.org/2000/01/rdf-schema#comment","Barnumbir o Barnumbirr es una diosa en la mitología aborigen australiana de la cultura yolngu en Tierra de Arnhem, que representa al planeta Venus; el cual anuncia la luz del nuevo día, y es considerada igualmente como estrella presagiadora de desdichas."
"http://es.dbpedia.org/resource/Barnumbir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbtw5l"
"http://es.dbpedia.org/resource/Barnumbir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_celestes"
"http://es.dbpedia.org/resource/Barnumbir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_aborigen_australiana"
"http://es.dbpedia.org/resource/Barnumbir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venus_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Barnumbir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barnumbir"
"http://es.dbpedia.org/resource/Barnumbir","http://dbpedia.org/ontology/wikiPageID",809391
"http://es.dbpedia.org/resource/Barnumbir","http://dbpedia.org/ontology/wikiPageRevisionID",125000025
"http://es.dbpedia.org/resource/Barnumbir","http://dbpedia.org/ontology/wikiPageLength",1719
"http://es.dbpedia.org/resource/Barnumbir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barnumbir?oldid=125000025&ns=0"
"http://es.dbpedia.org/resource/Barnumbir","http://dbpedia.org/ontology/abstract","Barnumbir o Barnumbirr es una diosa en la mitología aborigen australiana de la cultura yolngu en Tierra de Arnhem, que representa al planeta Venus; el cual anuncia la luz del nuevo día, y es considerada igualmente como estrella presagiadora de desdichas. Según los yolngu, Barnumbir es la estrella de la mañana que por tener miedo de ahogarse en el río de la Vía Láctea; habría pedido ayuda a dos ancianas. Estas ancianas para poder ayudarla la ataron con una larga cuerda de luz en un árbol en la isla de Baralku; lugar desde el cual ella se encarga de guiar las almas al Paraíso. Se dice igualmente que para cuidarla, durante el día una de las ancianas la guardaría en una cesta."
"http://es.wikipedia.org/wiki/Barnumbir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barnumbir"
