"subject","predicate","object"
"http://es.dbpedia.org/resource/Monedas_de_euro_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#label","Monedas de Mónaco"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Mónaco","http://www.w3.org/2004/02/skos/core#prefLabel","Monedas de Mónaco"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_por_país"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Mónaco","http://dbpedia.org/ontology/wikiPageID",1037798
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Mónaco","http://dbpedia.org/ontology/wikiPageRevisionID",76575922
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Mónaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monedas_de_Mónaco?oldid=76575922&ns=14"
"http://es.dbpedia.org/resource/Categoría:Euro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_Mónaco"
"http://es.dbpedia.org/resource/Franco_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Mónaco"
"http://es.dbpedia.org/resource/Franco_monegasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Mónaco"
