"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masacre_de_Bleiburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Bleiburg"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Bleiburg"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://www.w3.org/2000/01/rdf-schema#comment","La masacre de Bleiburg, también conocida como tragedia de Bleiburg,​ es el término por el que se conocen una serie de matanzas ocurridas en mayo de 1945, durante los días inmediatamente posteriores al final de la Segunda Guerra Mundial en Europa. Según las estimaciones más fiables el número total de víctimas fue de varios miles, la mayor parte de ellas tropas ustachas croatas y musulmanes bosnios aliadas de la Alemania nacionalsocialista que huían de los partisanos de Josip Broz Tito. Recibe su nombre de la ciudad carintia de , en la frontera austro-eslovena, a donde se dirigían los combatientes acompañados de gran número de refugiados. Incluye tres sucesos diferenciados: la captura de las tropas alemanas y croatas que se retiraban hacia Bleiburg; la extradición de los prisioneros del camp"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zzk3"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_prisioneros_de_guerra"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1945"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Eslovenia"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosas_comunes"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Bleiburg"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/apellidos","Lowe"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/autor","Mirković, Damir"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/autor","Dulić, Tomislav"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/city","Dekalb, IL, United States"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/editorial","Círculo de Lectores"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/editorial","NIU Press/ Northern Illinois University Press"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/fecha",2016
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/isbn",9781609091774
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/nombre","Keith"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/p",307
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/páginas",317
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/páginas",85
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/revista","Holocaust Genocide Studies"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/revista","Journal of Peace Research"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/título","Victims and Perpetrators in the Yugoslav Genocide 1941–1945: Some Preliminary Observations"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/título","The Tragedy of Bleiburg and Viktring, 1945"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/título","Tito's Slaughterhouse: A Critical Analysis of Rummel's Work on Democide"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/título","Continente salvaje. Europa después de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/url","https://opac.eui.eu/client/en_GB/default/search/detailnonmodal/ent:$002f$002fSD_ILS$002f0$002fSD_ILS:321568/ada?qu=rulit|apellido=Rulitz||nombre=Florian Thomas"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/url","http://hgs.oxfordjournals.org/content/7/3/317.abstract"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/4149657"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/volumen",41
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://es.dbpedia.org/property/volumen",7
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://dbpedia.org/ontology/wikiPageID",1266200
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://dbpedia.org/ontology/wikiPageRevisionID",128233955
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac.eui.eu/client/en_GB/default/search/detailnonmodal/ent:$002f$002fSD_ILS$002f0$002fSD_ILS:321568/ada%3Fqu=rulit%7Capellido=Rulitz%7C%7Cnombre=Florian"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/4149657"
"http://es.dbpedia.org/resource/Masacre_de_Bleiburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://hgs.oxfordjournals.org/content/7/3/317.abstract"
