"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Téllez-Girón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas"
"http://es.dbpedia.org/resource/Alfonso_Pacheco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas"
"http://es.dbpedia.org/resource/Alfonso_Tellez_Giron_de_las_Casas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas"
"http://es.dbpedia.org/resource/Alfonso_Téllez-Girón_de_las_Casas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas"
"http://es.wikipedia.org/wiki/Alfonso_Téllez_Girón_de_las_Casas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas"
"http://dbpedia.org/resource/Alfonso_Téllez-Girón,_1st_Count_of_Ureña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Téllez Girón de las Casas"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Téllez-Girón de las Casas (Moral de Calatrava, c. 1453-1469), también conocido como Alfonso Pacheco, fue un noble español, primer conde de Ureña, señor de Osuna, de Tiedra, Peñafiel, Briones, Frechilla, Morón de la Frontera, Archidona, Arahal, Cazalla de la Frontera, Gelves, Olvera, Ortejicar, Villafrechós, Gumiel de Izán, Villamayor de Campos y Santibáñez, ricohombre y notario mayor de Castilla. Hijo primogénito de Pedro Girón tenido fuera de matrimonio con Inés de las Casas, fue legitimado, junto con sus tres hermanos, por Enrique IV de Castilla y por el Papa Pío II en 1459."
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zdby"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://xmlns.com/foaf/0.1/name","Juan Téllez Girón"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Acuña"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moraleños"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_mayores_de_Castilla"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Téllez_Girón_de_las_Casas"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://es.dbpedia.org/property/apellidos","Moreno de Guerra y Alonso"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://es.dbpedia.org/property/año",1912
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://es.dbpedia.org/property/período",1464
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://es.dbpedia.org/property/predecesor","Nueva creación"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://es.dbpedia.org/property/publicación","Boletín de la Real Academia de la Historia"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Téllez-Girón"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://es.dbpedia.org/property/título","Rentas y demás que alegó poseer en la Puebla el Conde de Ureña ante la Chancillería de Granada"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Ureña"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://es.dbpedia.org/property/url","https://docs.google.com/viewer%3Fa=v&q=cache:oDhzjE6B38kJ:www.cervantesvirtual.com/descargaPdf/memoria-y-resumen-de-algunas-noticias-antiguas-relativas-a-la-actual-villa-de-la-puebla-de-cazalla-sevilla-1/+primer+conde+ure%C3%B1a&hl=es&gl=es&pid=bl&srcid=ADGEESjOckLtvMB8KHeqcNJQndXe_6y7cW1HRROQ2aIxRa7rCorqSAfR-t9dqFy-EQ-v8PiMtkbk3KoHiQJdDfqHc0s0iQVMsajkwtiVdBF_U_fbA2G2HSRYuqB3UZXKGMcPzj16ZzQU&sig=AHIEtbTfl3vcNsUyesrC7VnQJTt1wZT3SA"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://dbpedia.org/ontology/wikiPageID",4144428
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://dbpedia.org/ontology/wikiPageRevisionID",120827439
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&q=cache:oDhzjE6B38kJ:www.cervantesvirtual.com/descargaPdf/memoria-y-resumen-de-algunas-noticias-antiguas-relativas-a-la-actual-villa-de-la-puebla-de-cazalla-sevilla-1/+primer+conde+ure%C3%B1a&hl=es&gl=es&pid=bl&srcid=ADGEESjOckLtvMB8KHeqcNJQndXe_6y7cW1HRROQ2aIxRa7rCorqSAfR-t9dqFy-EQ-v8PiMtkbk3KoHiQJdDfqHc0s0iQVMsajkwtiVdBF_U_fbA2G2HSRYuqB3UZXKGMcPzj16ZzQU&sig=AHIEtbTfl3vcNsUyesrC7VnQJTt1wZT3SA"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://dbpedia.org/ontology/wikiPageLength",1992
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Téllez_Girón_de_las_Casas?oldid=120827439&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Téllez_Girón_de_las_Casas","http://dbpedia.org/ontology/abstract","Alfonso Téllez-Girón de las Casas (Moral de Calatrava, c. 1453-1469), también conocido como Alfonso Pacheco, fue un noble español, primer conde de Ureña, señor de Osuna, de Tiedra, Peñafiel, Briones, Frechilla, Morón de la Frontera, Archidona, Arahal, Cazalla de la Frontera, Gelves, Olvera, Ortejicar, Villafrechós, Gumiel de Izán, Villamayor de Campos y Santibáñez, ricohombre y notario mayor de Castilla. Hijo primogénito de Pedro Girón tenido fuera de matrimonio con Inés de las Casas, fue legitimado, junto con sus tres hermanos, por Enrique IV de Castilla y por el Papa Pío II en 1459. A su temprana muerte a los 16 años, le sucedió su hermano Juan Téllez-Girón en sus señoríos y condado."
