"subject","predicate","object"
"http://es.dbpedia.org/resource/Mitologia_Yoruba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_yoruba"
"http://es.dbpedia.org/resource/Mitologia_yoruba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_yoruba"
"http://es.dbpedia.org/resource/Mitologia_yorubá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_yoruba"
"http://es.dbpedia.org/resource/Mitología_Yoruba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_yoruba"
"http://es.dbpedia.org/resource/Mitología_yoruba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_yoruba"
"http://es.dbpedia.org/resource/Mitología_yorubá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_yoruba"
"http://es.dbpedia.org/resource/Religion_ioruba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_yoruba"
"http://es.dbpedia.org/resource/Religion_iorubá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_yoruba"
"http://es.dbpedia.org/resource/Religión_ioruba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_yoruba"
"http://es.dbpedia.org/resource/Religión_iorubá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_yoruba"
"http://es.wikipedia.org/wiki/Religión_yoruba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Religión_yoruba"
"http://es.dbpedia.org/resource/Yorubalandia","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Religión_yoruba"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Norte","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Religión_yoruba"
"http://es.dbpedia.org/resource/Religión_yoruba","http://www.w3.org/2000/01/rdf-schema#label","Religión yoruba"
"http://es.dbpedia.org/resource/Religión_yoruba","http://www.w3.org/2000/01/rdf-schema#comment","La religión yoruba (en yoruba, Òrìṣà-Ifá) se refiere a una serie de creencias y tradiciones espirituales originados entre el pueblo yoruba, un grupo etnolingüístico originario del África Occidental (principalmente en Nigeria y Benín). A través de la diáspora africana ha extendido su influencia fuera de África en formas sincréticas como la Santería (En el Caribe hispano) o el Candomblé en Brasil. La religión yoruba es sólo una parte del complejo de mitos, canciones, historias y otros conceptos culturales que conforma la sociedad y la mitología yoruba.​"
"http://es.dbpedia.org/resource/Religión_yoruba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014dpv"
"http://es.dbpedia.org/resource/Religión_yoruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_yoruba"
"http://es.dbpedia.org/resource/Religión_yoruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiones_afroamericanas"
"http://es.dbpedia.org/resource/Religión_yoruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santería"
"http://es.dbpedia.org/resource/Religión_yoruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_yoruba"
"http://es.dbpedia.org/resource/Religión_yoruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_África"
"http://es.dbpedia.org/resource/Religión_yoruba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religión_yoruba"
"http://es.dbpedia.org/resource/Religión_yoruba","http://es.dbpedia.org/property/deidad","El panteón Yoruba o òrìṣà"
"http://es.dbpedia.org/resource/Religión_yoruba","http://es.dbpedia.org/property/deidad","Olodumare u Olorun  es la deidad principal y creadora, de la cual es emisaria el resto del panteón."
"http://es.dbpedia.org/resource/Religión_yoruba","http://es.dbpedia.org/property/escrituras","Tradición oral"
"http://es.dbpedia.org/resource/Religión_yoruba","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Religión_étnica"
"http://es.dbpedia.org/resource/Religión_yoruba","http://es.dbpedia.org/property/imagen","Staff and sheath for Orisha Oko, Yoruba peoples, Oyo region, Irawo village, Nigeria, Late 19th to early 20th century, Staff iron, wood .jpg"
"http://es.dbpedia.org/resource/Religión_yoruba","http://es.dbpedia.org/property/imagenPie","Báculo junto con su vaina procedentes de la región de Oyo , expuestos en Washington D. C. , fetiches propios del dios Orisha Oko."
"http://es.dbpedia.org/resource/Religión_yoruba","http://es.dbpedia.org/property/imagenTamaño",150
"http://es.dbpedia.org/resource/Religión_yoruba","http://es.dbpedia.org/property/lenguaLitúrgica","http://es.dbpedia.org/resource/Idioma_yoruba"
"http://es.dbpedia.org/resource/Religión_yoruba","http://es.dbpedia.org/property/lugaresSagrados","ciudades de Ife y Oyo (ciudad) y el Bosque sagrado de Ọṣun-Oṣogbo"
"http://es.dbpedia.org/resource/Religión_yoruba","http://es.dbpedia.org/property/nombre","Religión Yoruba"
"http://es.dbpedia.org/resource/Religión_yoruba","http://es.dbpedia.org/property/nombre","yorubos"
"http://es.dbpedia.org/resource/Religión_yoruba","http://es.dbpedia.org/property/nombre","Òrìṣà-Ifá"
"http://es.dbpedia.org/resource/Religión_yoruba","http://es.dbpedia.org/property/número","~5.3 millones"
"http://es.dbpedia.org/resource/Religión_yoruba","http://es.dbpedia.org/property/país","Nigeria, concretamente la región yoruba"
"http://es.dbpedia.org/resource/Religión_yoruba","http://es.dbpedia.org/property/religionesRelacionadas","De la religión yoruba derivan la santería y el candomblé de los inmigrantes afroamericanos, con la que guarda grandes similitudes. También existen practicantes de la religión yoruba original en algunas zonas del Caribe, aunque en un número mucho más reducido que los santeros."
"http://es.dbpedia.org/resource/Religión_yoruba","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Politeísmo"
"http://es.dbpedia.org/resource/Religión_yoruba","http://dbpedia.org/ontology/wikiPageID",840485
"http://es.dbpedia.org/resource/Religión_yoruba","http://dbpedia.org/ontology/wikiPageRevisionID",130348766
