"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlético_Ottawa","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Canadian_Premier_League"
"http://es.dbpedia.org/resource/FC_Edmonton","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Canadian_Premier_League"
"http://es.dbpedia.org/resource/Jair_Córdova","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Canadian_Premier_League"
"http://es.dbpedia.org/resource/Jair_Córdova","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Canadian_Premier_League"
"http://es.dbpedia.org/resource/Ben_Fisk","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Canadian_Premier_League"
"http://es.dbpedia.org/resource/Ben_Fisk","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Canadian_Premier_League"
"http://es.dbpedia.org/resource/Rodrigo_Gattas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Canadian_Premier_League"
"http://es.dbpedia.org/resource/Rodrigo_Gattas","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Canadian_Premier_League"
"http://es.dbpedia.org/resource/Andrew_Jean-Baptiste","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Canadian_Premier_League"
"http://es.dbpedia.org/resource/Andrew_Jean-Baptiste","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Canadian_Premier_League"
"http://es.dbpedia.org/resource/Ryan_Telfer","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Canadian_Premier_League"
"http://es.dbpedia.org/resource/Ryan_Telfer","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Canadian_Premier_League"
"http://es.dbpedia.org/resource/José_Pedrosa_Galán","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Canadian_Premier_League"
"http://es.dbpedia.org/resource/José_Pedrosa_Galán","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Canadian_Premier_League"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Canadian_Premier_League"
