"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandr_Yegorov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Yegórov"
"http://es.dbpedia.org/resource/Aleksandr_Yegórov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Yegórov"
"http://es.dbpedia.org/resource/Aleksandr_Yegórov","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Ilich Yegórov (ruso: Алекса́ндр Ильи́ч Его́ров; 13 de octubrejul./ 25 de octubre de 1883greg. – 22 de febrero de 1939) fue un comandante militar soviético, Mariscal de la Unión Soviética y víctima de la Gran Purga de Iósif Stalin a finales de los años 30."
"http://es.dbpedia.org/resource/Aleksandr_Yegórov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w61r"
"http://es.dbpedia.org/resource/Aleksandr_Yegórov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Yegórov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Yegórov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Yegórov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Yegórov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Gran_Purga"
"http://es.dbpedia.org/resource/Aleksandr_Yegórov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandr_Yegórov"
"http://es.dbpedia.org/resource/Aleksandr_Yegórov","http://dbpedia.org/ontology/wikiPageID",859100
"http://es.dbpedia.org/resource/Aleksandr_Yegórov","http://dbpedia.org/ontology/wikiPageRevisionID",129474498
"http://es.dbpedia.org/resource/Aleksandr_Yegórov","http://dbpedia.org/ontology/wikiPageLength",2876
"http://es.dbpedia.org/resource/Aleksandr_Yegórov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandr_Yegórov?oldid=129474498&ns=0"
"http://es.dbpedia.org/resource/Aleksandr_Yegórov","http://dbpedia.org/ontology/abstract","Aleksandr Ilich Yegórov (ruso: Алекса́ндр Ильи́ч Его́ров; 13 de octubrejul./ 25 de octubre de 1883greg. – 22 de febrero de 1939) fue un comandante militar soviético, Mariscal de la Unión Soviética y víctima de la Gran Purga de Iósif Stalin a finales de los años 30."
"http://es.wikipedia.org/wiki/Aleksandr_Yegórov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandr_Yegórov"
"http://dbpedia.org/resource/Alexander_Yegorov_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Yegórov"
"http://es.dbpedia.org/resource/Batalla_de_Volodarka","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Aleksandr_Yegórov"
"http://es.dbpedia.org/resource/Ofensiva_de_Kiev","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Aleksandr_Yegórov"
"http://es.dbpedia.org/resource/Ofensiva_de_Kiev","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Aleksandr_Yegórov"
"http://es.dbpedia.org/resource/Guerra_polaco-soviética","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Aleksandr_Yegórov"
