"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Zug_Schutzengel","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli"
"http://es.wikipedia.org/wiki/Estación_de_Zug_Chollermüli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://www.w3.org/2000/01/rdf-schema#label","Estación de Zug Chollermüli"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Zug Chollermüli es una estación ferroviaria de la comuna suiza de Zug, en el Cantón de Zug."
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://xmlns.com/foaf/0.1/name","Zug Chollermüli"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_2000"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Zug"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Zug_Chollermüli"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Zug_Schutzengel"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Zug"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Rotkreuz"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://es.dbpedia.org/property/destino","Lucerna"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://es.dbpedia.org/property/inaugurada",2004
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://es.dbpedia.org/property/nombre","Zug Chollermüli"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://es.dbpedia.org/property/observaciones","Trenes cada media hora entre Baar y Lucerna1"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://es.dbpedia.org/property/observaciones","Trenes cada cuarto de hora entre Baar y Rotkreuz1"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Baar"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Cham_Alpenblick"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Zug"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://es.dbpedia.org/property/cercanías","Stadtbahn Zug"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://es.dbpedia.org/property/cercanías","S-Bahn Lucerna"
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://dbpedia.org/ontology/wikiPageID",5966488
"http://es.dbpedia.org/resource/Estación_de_Zug_Chollermüli","http://dbpedia.org/ontology/wikiPageRevisionID",119396845
