"subject","predicate","object"
"http://es.dbpedia.org/resource/Meinhard_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NSÍ_Runavík"
"http://es.dbpedia.org/resource/Árni_Frederiksberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NSÍ_Runavík"
"http://es.dbpedia.org/resource/Viljormur_Davidsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NSÍ_Runavík"
"http://es.dbpedia.org/resource/Klæmint_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NSÍ_Runavík"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NSÍ_Runavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NSÍ_Runavík","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del NSÍ Runavík"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NSÍ_Runavík","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del NSÍ Runavík"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NSÍ_Runavík","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NSÍ_Runavík","http://dbpedia.org/ontology/wikiPageID",8981938
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NSÍ_Runavík","http://dbpedia.org/ontology/wikiPageRevisionID",116924216
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NSÍ_Runavík","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_NSÍ_Runavík?oldid=116924216&ns=14"
