"subject","predicate","object"
"http://dbpedia.org/resource/Jeremiah_Green","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeremiah_Green"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://www.w3.org/2000/01/rdf-schema#label","Jeremiah Green"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://www.w3.org/2000/01/rdf-schema#comment","Jeremiah Green es un baterista estadounidense que actualmente trabaja con la banda de indie rock, Modest Mouse. Lo fue desde 1993 al 2003, luego volvió en julio del 2004. Green dejó Modest Mouse debido a una crisis nerviosa que tuvo mientras la banda grababa Good News For People Who Love Bad News. Volvió después de que se recobró para encontrar a al grupo disfrutando de la fama del álbum. De su trabajo en Sad Sappy Sucker, Spencer Ower en Pitchfork dijo: ""Jeremiah ha probado ser uno de los mejores bateristas del Indie Rock, aún desde sus comienzos"".​"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03082k"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Washington"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modest_Mouse"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeremiah_Green"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Modest_Mouse"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://es.dbpedia.org/property/fondo","instrumentalista_no_vocal"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://es.dbpedia.org/property/nombre","Jeremiah Green"
"http://es.dbpedia.org/resource/Jeremiah_Green","http://es.dbpedia.org/property/nombreDeNacimiento","Jeremiah Martin Green"
