"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alando_Tucker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alando_Tucker"
"http://dbpedia.org/resource/Alando_Tucker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alando_Tucker"
"http://es.dbpedia.org/resource/Alando_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alando_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alando_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alando_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alando_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alando_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alando_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alando_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alando_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alando_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alando_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alando_Tucker","http://www.w3.org/2000/01/rdf-schema#label","Alando Tucker"
"http://es.dbpedia.org/resource/Alando_Tucker","http://www.w3.org/2000/01/rdf-schema#comment","Alando Forest Tucker (n. en Lockport, Illinois, 11 de febrero de 1984) es un jugador de baloncesto estadounidense que actualmente juega en el Hapoel Tel Eilat de la liga israelí. Mide 1,98 metros, y juega en la posición de escolta."
"http://es.dbpedia.org/resource/Alando_Tucker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsr_5"
"http://es.dbpedia.org/resource/Alando_Tucker","http://xmlns.com/foaf/0.1/name","Alando Forest Tucker"
"http://es.dbpedia.org/resource/Alando_Tucker","http://xmlns.com/foaf/0.1/name","Alando Tucker"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lokomotiv_Kuban"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_PBK_Academic_Sofia"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Inter_Bratislava"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SLUC_Nancy"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_S.O.M._Boulogne"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Texas_Legends"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Gran_Canaria"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Gallitos_de_Isabela"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Thunderbirds"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Phoenix_Suns"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Tel_Aviv"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Iowa_Energy"
"http://es.dbpedia.org/resource/Alando_Tucker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alando_Tucker"
"http://es.dbpedia.org/resource/Alando_Tucker","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hapoel_Eilat"
"http://es.dbpedia.org/resource/Alando_Tucker","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alando_Tucker","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Alando_Tucker","http://es.dbpedia.org/property/equipos","*Albuquerque Thunderbirds 
*Iowa Energy 
*Phoenix Suns 
*Minnesota Timberwolves 
*Gallitos de Isabela 
*Lokomotiv Kuban 
*CB Gran Canaria 
*Texas Legends 
*BK AŠK Inter Bratislava 
*PBC Lukoil Academic 
*S.O.M. Boulogne 
*SLUC Nancy Basket 
*Maccabi Kiryat Gat 
*Hapoel Tel Aviv B.C. 
*Hapoel Eilat"
"http://es.dbpedia.org/resource/Alando_Tucker","http://es.dbpedia.org/property/imagen","Alando Tucker in 2014.jpg"
"http://es.dbpedia.org/resource/Alando_Tucker","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligat_ha'Al_(baloncesto)"
"http://es.dbpedia.org/resource/Alando_Tucker","http://es.dbpedia.org/property/lugarNacimiento","Lockport, Illinois,"
