"subject","predicate","object"
"http://es.dbpedia.org/resource/Jake_Bugg_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Two_Fingers"
"http://dbpedia.org/resource/Two_Fingers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Two_Fingers"
"http://es.dbpedia.org/resource/Two_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Two_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Two_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Two_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Two_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Two_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Two_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Two_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Two_Fingers","http://www.w3.org/2000/01/rdf-schema#label","Two Fingers"
"http://es.dbpedia.org/resource/Two_Fingers","http://www.w3.org/2000/01/rdf-schema#comment","«Two Fingers» (en español: «Dos dedos») es una canción de el cantante y compositor británico Jake Bugg. Fue lanzado como el quinto single de su álbum debut homónimo (2012). Fue lanzado como descarga digital en el Reino Unido el 7 de septiembre de 2012. La canción alcanzó su punto máximo con el número 28 en la lista de singles del Reino Unido. La canción se estrenó en la BBC Radio 1 como 'Hottest Record In The World' de Zane Lowe en 3 de septiembre de 2012.​"
"http://es.dbpedia.org/resource/Two_Fingers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8zrrd"
"http://es.dbpedia.org/resource/Two_Fingers","http://xmlns.com/foaf/0.1/name","Two Fingers"
"http://es.dbpedia.org/resource/Two_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_folk"
"http://es.dbpedia.org/resource/Two_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2012"
"http://es.dbpedia.org/resource/Two_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/Two_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Two_Fingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Jake_Bugg"
"http://es.dbpedia.org/resource/Two_Fingers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Two_Fingers"
"http://es.dbpedia.org/resource/Two_Fingers","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jake_Bugg"
"http://es.dbpedia.org/resource/Two_Fingers","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Two_Fingers","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Two_Fingers","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Two_Fingers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Two_Fingers","http://es.dbpedia.org/property/duración","196.0"
"http://es.dbpedia.org/resource/Two_Fingers","http://es.dbpedia.org/property/escritor","Iain Archer, Jake Bugg"
"http://es.dbpedia.org/resource/Two_Fingers","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Two_Fingers","http://es.dbpedia.org/property/grabación",2011
"http://es.dbpedia.org/resource/Two_Fingers","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Two_Fingers","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Two_Fingers","http://es.dbpedia.org/property/nombre","Two Fingers"
"http://es.dbpedia.org/resource/Two_Fingers","http://es.dbpedia.org/property/productor","Mike Crossey"
"http://es.dbpedia.org/resource/Two_Fingers","http://es.dbpedia.org/property/sencilloActual","Two Fingers"
"http://es.dbpedia.org/resource/Two_Fingers","http://es.dbpedia.org/property/sencilloAnterior","Taste It"
"http://es.dbpedia.org/resource/Two_Fingers","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Seen_It_All"
"http://es.dbpedia.org/resource/Two_Fingers","http://es.dbpedia.org/property/title","Two Fingers"
"http://es.dbpedia.org/resource/Two_Fingers","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Jake_Bugg_(álbum)"
"http://es.dbpedia.org/resource/Two_Fingers","http://dbpedia.org/ontology/wikiPageID",5979352
"http://es.dbpedia.org/resource/Two_Fingers","http://dbpedia.org/ontology/wikiPageRevisionID",119060583
"http://es.dbpedia.org/resource/Two_Fingers","http://dbpedia.org/ontology/Work/runtime","3.2666666666666666"
"http://es.dbpedia.org/resource/Two_Fingers","http://dbpedia.org/ontology/wikiPageLength",3379
"http://es.dbpedia.org/resource/Two_Fingers","http://dbpedia.org/ontology/runtime",196.0
"http://es.dbpedia.org/resource/Two_Fingers","http://dbpedia.org/ontology/title","Two Fingers"
"http://es.dbpedia.org/resource/Two_Fingers","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Jake_Bugg_(álbum)"
"http://es.dbpedia.org/resource/Two_Fingers","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Two_Fingers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Two_Fingers","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Jake_Bugg"
"http://es.dbpedia.org/resource/Two_Fingers","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Two_Fingers","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Seen_It_All"
"http://es.dbpedia.org/resource/Two_Fingers","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Iain_Archer"
"http://es.dbpedia.org/resource/Two_Fingers","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jake_Bugg"
"http://es.dbpedia.org/resource/Two_Fingers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Two_Fingers?oldid=119060583&ns=0"
"http://es.dbpedia.org/resource/Two_Fingers","http://dbpedia.org/ontology/abstract","«Two Fingers» (en español: «Dos dedos») es una canción de el cantante y compositor británico Jake Bugg. Fue lanzado como el quinto single de su álbum debut homónimo (2012). Fue lanzado como descarga digital en el Reino Unido el 7 de septiembre de 2012. La canción alcanzó su punto máximo con el número 28 en la lista de singles del Reino Unido. La canción se estrenó en la BBC Radio 1 como 'Hottest Record In The World' de Zane Lowe en 3 de septiembre de 2012.​"
"http://es.wikipedia.org/wiki/Two_Fingers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Two_Fingers"
