"subject","predicate","object"
"http://es.dbpedia.org/resource/Oasis_Schirmacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_la_Princesa_Astrid"
"http://es.dbpedia.org/resource/Barrera_de_hielo_Riiser-Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_la_Princesa_Astrid"
"http://es.dbpedia.org/resource/Costa_de_la_Princesa_Astrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_la_Princesa_Astrid"
"http://es.dbpedia.org/resource/Base_Drescher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_la_Princesa_Astrid"
"http://es.dbpedia.org/resource/Base_Showa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_la_Princesa_Astrid"
"http://es.dbpedia.org/resource/Montañas_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_la_Princesa_Astrid"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_la_Princesa_Astrid"
"http://es.dbpedia.org/resource/Categoría:Costa_de_la_Princesa_Astrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Costa_de_la_Princesa_Astrid","http://www.w3.org/2000/01/rdf-schema#label","Costa de la Princesa Astrid"
"http://es.dbpedia.org/resource/Categoría:Costa_de_la_Princesa_Astrid","http://www.w3.org/2004/02/skos/core#prefLabel","Costa de la Princesa Astrid"
"http://es.dbpedia.org/resource/Categoría:Costa_de_la_Princesa_Astrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costas_de_la_Tierra_de_la_Reina_Maud"
"http://es.dbpedia.org/resource/Categoría:Costa_de_la_Princesa_Astrid","http://dbpedia.org/ontology/wikiPageID",8782713
"http://es.dbpedia.org/resource/Categoría:Costa_de_la_Princesa_Astrid","http://dbpedia.org/ontology/wikiPageRevisionID",113340115
"http://es.dbpedia.org/resource/Categoría:Costa_de_la_Princesa_Astrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Costa_de_la_Princesa_Astrid?oldid=113340115&ns=14"
"http://es.dbpedia.org/resource/Base_Maitri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_la_Princesa_Astrid"
"http://es.dbpedia.org/resource/Base_Lázarev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_la_Princesa_Astrid"
