"subject","predicate","object"
"http://es.dbpedia.org/resource/Matriz_S","http://www.w3.org/2000/01/rdf-schema#label","Matriz S"
"http://es.dbpedia.org/resource/Matriz_S","http://www.w3.org/2000/01/rdf-schema#comment","En mecánica cuántica, la matriz S o matriz de scattering es un tipo de formalismo usado para calcular el resultado de un problema de scattering (dispersión) de partículas cuánticas interactuantes. Matemáticamente viene dado por un operador S entre dos espacios de Hilbert, cuando el conjunto de estados cuánticos admisibles inicial y final es finito entonces el operador S se reduce a una matriz y de ahí su nombre (ya que en sus inicios fue concebido como una matriz entre un conjunto posible de estados)."
"http://es.dbpedia.org/resource/Matriz_S","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xmfj"
"http://es.dbpedia.org/resource/Matriz_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Matriz_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Matriz_S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matriz_S"
"http://es.dbpedia.org/resource/Matriz_S","http://es.dbpedia.org/property/apellido","Barut"
"http://es.dbpedia.org/resource/Matriz_S","http://es.dbpedia.org/property/autor","Tony Philips"
"http://es.dbpedia.org/resource/Matriz_S","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Matriz_S","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/American_Mathematical_Society"
"http://es.dbpedia.org/resource/Matriz_S","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Matriz_S","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Matriz_S","http://es.dbpedia.org/property/nombre","A.O."
"http://es.dbpedia.org/resource/Matriz_S","http://es.dbpedia.org/property/obra","What's New In Math"
"http://es.dbpedia.org/resource/Matriz_S","http://es.dbpedia.org/property/título","Finite-dimensional Feynman Diagrams"
"http://es.dbpedia.org/resource/Matriz_S","http://es.dbpedia.org/property/título","The Theory of the Scattering Matrix"
"http://es.dbpedia.org/resource/Matriz_S","http://es.dbpedia.org/property/url","http://www.math.sunysb.edu/~tony/whatsnew/column/feynman-1101/feynman1.html"
"http://es.dbpedia.org/resource/Matriz_S","http://es.dbpedia.org/property/url","https://archive.org/details/theoryofscatteri0000baru"
"http://es.dbpedia.org/resource/Matriz_S","http://dbpedia.org/ontology/wikiPageID",5441179
"http://es.dbpedia.org/resource/Matriz_S","http://dbpedia.org/ontology/wikiPageRevisionID",130010381
"http://es.dbpedia.org/resource/Matriz_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.sunysb.edu/~tony/whatsnew/column/feynman-1101/feynman1.html"
"http://es.dbpedia.org/resource/Matriz_S","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/theoryofscatteri0000baru"
"http://es.dbpedia.org/resource/Matriz_S","http://dbpedia.org/ontology/wikiPageLength",21700
"http://es.dbpedia.org/resource/Matriz_S","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matriz_S?oldid=130010381&ns=0"
"http://es.dbpedia.org/resource/Matriz_S","http://dbpedia.org/ontology/abstract","En mecánica cuántica, la matriz S o matriz de scattering es un tipo de formalismo usado para calcular el resultado de un problema de scattering (dispersión) de partículas cuánticas interactuantes. Matemáticamente viene dado por un operador S entre dos espacios de Hilbert, cuando el conjunto de estados cuánticos admisibles inicial y final es finito entonces el operador S se reduce a una matriz y de ahí su nombre (ya que en sus inicios fue concebido como una matriz entre un conjunto posible de estados)."
"http://es.dbpedia.org/resource/Matriz_de_scattering","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matriz_S"
"http://dbpedia.org/resource/S-matrix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matriz_S"
"http://es.wikipedia.org/wiki/Matriz_S","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matriz_S"
