"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Peyró_Urrea","http://www.w3.org/2000/01/rdf-schema#label","Juan Peyró Urrea"
"http://es.dbpedia.org/resource/Juan_Peyró_Urrea","http://www.w3.org/2000/01/rdf-schema#comment","Juan Peyró Urrea (Villanueva del Grao, 1847-Valencia, 1924) fue un pintor español de historia, escenas costumbristas y retratos.​ Tras iniciar estudios de arquitectura a instancias de su padre,​ fue discípulo del pintor Francisco Domingo Marqués en la Escuela de Bellas Artes de Valencia. En 1867 marchó a Roma para proseguir sus estudios en la , entrando en contacto con Mariano Fortuny. De regreso en España, en 1871, obtuvo tercera medalla en la Exposición Nacional de Bellas Artes por un lienzo titulado La lección de solfeo, adquirido por el duque de Bailén. Asiduo a las exposiciones nacionales a las que concurrió con óleos de motivo histórico como Alfonso X dictando las Partidas, o costumbristas como las Bodas en el Puig, en la de 1876 fue nuevamente premiado con una tercera medalla por La"
"http://es.dbpedia.org/resource/Juan_Peyró_Urrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España"
"http://es.dbpedia.org/resource/Juan_Peyró_Urrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Juan_Peyró_Urrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Peyró_Urrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_costumbristas_de_España"
"http://es.dbpedia.org/resource/Juan_Peyró_Urrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_España"
"http://es.dbpedia.org/resource/Juan_Peyró_Urrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Peyró_Urrea"
"http://es.dbpedia.org/resource/Juan_Peyró_Urrea","http://dbpedia.org/ontology/wikiPageID",9611
"http://es.dbpedia.org/resource/Juan_Peyró_Urrea","http://dbpedia.org/ontology/wikiPageRevisionID",126313726
"http://es.dbpedia.org/resource/Juan_Peyró_Urrea","http://dbpedia.org/ontology/wikiPageLength",2289
"http://es.dbpedia.org/resource/Juan_Peyró_Urrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Peyró_Urrea?oldid=126313726&ns=0"
"http://es.dbpedia.org/resource/Juan_Peyró_Urrea","http://dbpedia.org/ontology/abstract","Juan Peyró Urrea (Villanueva del Grao, 1847-Valencia, 1924) fue un pintor español de historia, escenas costumbristas y retratos.​ Tras iniciar estudios de arquitectura a instancias de su padre,​ fue discípulo del pintor Francisco Domingo Marqués en la Escuela de Bellas Artes de Valencia. En 1867 marchó a Roma para proseguir sus estudios en la , entrando en contacto con Mariano Fortuny. De regreso en España, en 1871, obtuvo tercera medalla en la Exposición Nacional de Bellas Artes por un lienzo titulado La lección de solfeo, adquirido por el duque de Bailén. Asiduo a las exposiciones nacionales a las que concurrió con óleos de motivo histórico como Alfonso X dictando las Partidas, o costumbristas como las Bodas en el Puig, en la de 1876 fue nuevamente premiado con una tercera medalla por La expedición a Cantavieja y en la de 1878 segunda medalla por el lienzo titulado ¡A las armas!, adquirido por el Estado al pintor en 1880 por 2000 pesetas con destino al Museo del Prado (en depósito en el Museo de Málaga).​ Tras una nueva estancia en Roma en torno a 1882, se dedicó con preferencia a la enseñanza de la pintura como profesor en la Escuela de Artes y Oficios de Valencia y en la Real Academia de Bellas Artes de San Carlos."
"http://es.wikipedia.org/wiki/Juan_Peyró_Urrea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Peyró_Urrea"
"http://es.dbpedia.org/resource/Juan_Peyro_Urrea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Peyró_Urrea"
