"subject","predicate","object"
"http://es.dbpedia.org/resource/Problema_de_decisión","http://www.w3.org/2000/01/rdf-schema#label","Problema de decisión"
"http://es.dbpedia.org/resource/Problema_de_decisión","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de la computación, un problema es un conjunto de frases de longitud finita que tienen asociadas frases resultantes también de longitud finita. Un problema de decisión es un problema en donde las respuestas posibles son «sí» o «no»."
"http://es.dbpedia.org/resource/Problema_de_decisión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029yr"
"http://es.dbpedia.org/resource/Problema_de_decisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computabilidad"
"http://es.dbpedia.org/resource/Problema_de_decisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Problema_de_decisión"
"http://es.dbpedia.org/resource/Problema_de_decisión","http://dbpedia.org/ontology/wikiPageID",66357
"http://es.dbpedia.org/resource/Problema_de_decisión","http://dbpedia.org/ontology/wikiPageRevisionID",128070683
"http://es.dbpedia.org/resource/Problema_de_decisión","http://dbpedia.org/ontology/wikiPageLength",3386
"http://es.dbpedia.org/resource/Problema_de_decisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Problema_de_decisión?oldid=128070683&ns=0"
"http://es.dbpedia.org/resource/Problema_de_decisión","http://dbpedia.org/ontology/abstract","En teoría de la computación, un problema es un conjunto de frases de longitud finita que tienen asociadas frases resultantes también de longitud finita. Un problema de decisión es un problema en donde las respuestas posibles son «sí» o «no». Un problema de decisión también se puede formalizar como el problema de decidir si una cierta frase pertenece a un conjunto dado de frases, también llamado lenguaje formal. El conjunto contiene exactamente las frases para las cuales la respuesta a la pregunta es positiva. La pregunta anterior sobre los números primos se puede ver también como el lenguaje de todas las frases en el alfabeto {0, 1,..., 9} tales que el entero correspondiente es primo."
"http://es.dbpedia.org/resource/Problema_de_decision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Problema_de_decisión"
"http://es.wikipedia.org/wiki/Problema_de_decisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Problema_de_decisión"
"http://dbpedia.org/resource/Decision_problem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_de_decisión"
