"subject","predicate","object"
"http://dbpedia.org/resource/Château_de_Châlus-Chabrol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Châlus-Chabrol"
"http://es.wikipedia.org/wiki/Castillo_de_Châlus-Chabrol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Châlus-Chabrol"
"http://es.dbpedia.org/resource/Chalus-Chabrol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Châlus-Chabrol"
"http://es.dbpedia.org/resource/Chateau_de_Chalus-Chabrol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Châlus-Chabrol"
"http://es.dbpedia.org/resource/Château_de_Châlus-Chabrol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Châlus-Chabrol"
"http://es.dbpedia.org/resource/Castillo_de_Châlus-Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_de_Châlus-Chabrol","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Châlus-Chabrol"
"http://es.dbpedia.org/resource/Castillo_de_Châlus-Chabrol","http://www.w3.org/2000/01/rdf-schema#comment","El Château de Châlus-Chabrol es un castillo situado en la comuna francesa de Châlus, perteneciente al departamento de Alto Vienne. El castillo domina la ciudad de Châlus y se compone en la actualidad de una torre del homenaje de estructura circular, que data del siglo XII, y de una edificación residencial construida entre los siglos siglo XI y siglo XIII, la cual fue ampliada en el siglo siglo XVII. El castillo protegía el acceso sur hacia Limoges y la ruta norte-sur entre París y España, así como la antigua ruta este-oeste que unía el Mediterráneo y el Atlántico."
"http://es.dbpedia.org/resource/Castillo_de_Châlus-Chabrol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppsyd"
"http://es.dbpedia.org/resource/Castillo_de_Châlus-Chabrol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.655
"http://es.dbpedia.org/resource/Castillo_de_Châlus-Chabrol","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.980278
"http://es.dbpedia.org/resource/Castillo_de_Châlus-Chabrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Vienne"
"http://es.dbpedia.org/resource/Castillo_de_Châlus-Chabrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Castillo_de_Châlus-Chabrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_clasificados_monumento_histórico"
"http://es.dbpedia.org/resource/Castillo_de_Châlus-Chabrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Castillo_de_Châlus-Chabrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Châlus-Chabrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XI"
