"subject","predicate","object"
"http://es.dbpedia.org/resource/Civray_(Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chârost"
"http://es.dbpedia.org/resource/Le_Subdray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chârost"
"http://es.dbpedia.org/resource/Primelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chârost"
"http://es.dbpedia.org/resource/Plou_(Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chârost"
"http://es.dbpedia.org/resource/Saugy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chârost"
"http://es.dbpedia.org/resource/Lunery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chârost"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chârost"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chârost"
"http://es.dbpedia.org/resource/Villeneuve-sur-Cher","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chârost"
"http://es.dbpedia.org/resource/Mareuil-sur-Arnon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chârost"
"http://es.dbpedia.org/resource/Poisieux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chârost"
"http://es.dbpedia.org/resource/Morthomiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chârost"
"http://es.dbpedia.org/resource/Saint-Florent-sur-Cher","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chârost"
