"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bhimsen_Joshi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bhimsen_Joshi"
"http://dbpedia.org/resource/Bhimsen_Joshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bhimsen_Joshi"
"http://es.dbpedia.org/resource/Bhimsen_Joshi","http://www.w3.org/2000/01/rdf-schema#label","Bhimsen Joshi"
"http://es.dbpedia.org/resource/Bhimsen_Joshi","http://www.w3.org/2000/01/rdf-schema#comment","Bhimsen Gururaj Joshi (,​  (?·i)) (canarés: ಪಂಡಿತ ಭೀಮಸೇನ ಗುರುರಾಜ ಜೋಷಿ) (marathi: भीमसेन गुरुराज जोशी) (nacido el 4 de febrero de 1922 - 24 de enero de 2011), fue un famoso cantante indio de música clásica indostaní. Se formó en la escuela ""Kirana Gharana"" fundada por Sawai Gandharva, junto con su primo Abdul Waheed Khan, uno de los más destacados de la música clásica indostánica, y especialmente conocidos por la práctica del género khyal."
"http://es.dbpedia.org/resource/Bhimsen_Joshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv9s"
"http://es.dbpedia.org/resource/Bhimsen_Joshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_India"
"http://es.dbpedia.org/resource/Bhimsen_Joshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_maratí"
"http://es.dbpedia.org/resource/Bhimsen_Joshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Académico_Sangeet_Natak"
"http://es.dbpedia.org/resource/Bhimsen_Joshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Bhimsen_Joshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_clásica_indostaní"
"http://es.dbpedia.org/resource/Bhimsen_Joshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bhimsen_Joshi"
"http://es.dbpedia.org/resource/Bhimsen_Joshi","http://dbpedia.org/ontology/wikiPageID",5073685
"http://es.dbpedia.org/resource/Bhimsen_Joshi","http://dbpedia.org/ontology/wikiPageRevisionID",101870350
"http://es.dbpedia.org/resource/Bhimsen_Joshi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamat.com/indica/music/bhimsen_joshi.htm"
"http://es.dbpedia.org/resource/Bhimsen_Joshi","http://dbpedia.org/ontology/wikiPageExternalLink","http://courses.nus.edu.sg/course/ellpatke/Miscellany/bhimsen.htm"
"http://es.dbpedia.org/resource/Bhimsen_Joshi","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.filmsdivision.org/view_video.php%3FmovId=ODU4%7C"
"http://es.dbpedia.org/resource/Bhimsen_Joshi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041204025034/http:/www.dharwad.com/bhimsen.html"
"http://es.dbpedia.org/resource/Bhimsen_Joshi","http://dbpedia.org/ontology/wikiPageLength",5096
"http://es.dbpedia.org/resource/Bhimsen_Joshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bhimsen_Joshi?oldid=101870350&ns=0"
"http://es.dbpedia.org/resource/Bhimsen_Joshi","http://dbpedia.org/ontology/abstract","Bhimsen Gururaj Joshi (,​  (?·i)) (canarés: ಪಂಡಿತ ಭೀಮಸೇನ ಗುರುರಾಜ ಜೋಷಿ) (marathi: भीमसेन गुरुराज जोशी) (nacido el 4 de febrero de 1922 - 24 de enero de 2011), fue un famoso cantante indio de música clásica indostaní. Se formó en la escuela ""Kirana Gharana"" fundada por Sawai Gandharva, junto con su primo Abdul Waheed Khan, uno de los más destacados de la música clásica indostánica, y especialmente conocidos por la práctica del género khyal."
