"subject","predicate","object"
"http://dbpedia.org/resource/Black-collared_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neolestes_torquatus"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://www.w3.org/2000/01/rdf-schema#label","Neolestes torquatus"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul acollarado (Neolestes torquatus)​ es una especie de ave paseriforme de la familia Pycnonotidae propia de África Central. Es la única especie del género Neolestes.​"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://xmlns.com/foaf/0.1/name","Bulbul acollarado"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotidae"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1875"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Central"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cabanis"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neolestes_torquatus"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://es.dbpedia.org/property/binomialAuthority","Cabanis, 1875"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://es.dbpedia.org/property/genus","Neolestes"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://es.dbpedia.org/property/genusAuthority","Cabanis, 1875"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://es.dbpedia.org/property/name","Bulbul acollarado"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://es.dbpedia.org/property/rangeMap","Neolestes torquatus distribution map.png"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://es.dbpedia.org/property/species","N. torquatus"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://dbpedia.org/ontology/wikiPageID",8429250
"http://es.dbpedia.org/resource/Neolestes_torquatus","http://dbpedia.org/ontology/wikiPageRevisionID",119460229
