"subject","predicate","object"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://www.w3.org/2000/01/rdf-schema#label","Selvyn Ponciano"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://www.w3.org/2000/01/rdf-schema#comment","Selvyn Estuardo Ponciano Chitay (nacido el 18 de julio de 1973) es un defensor de fútbol guatemalteco retirado y el Director General del club CSD Municipal desde el año 2010."
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://xmlns.com/foaf/0.1/name","Selvyn Estuardo Ponciano Chitay"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://xmlns.com/foaf/0.1/name","Selvyn Ponciano"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://xmlns.com/foaf/0.1/nick","El Búfalo"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guatemala"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Guatemala"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aurora_Fútbol_Club"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selvyn_Ponciano"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://es.dbpedia.org/property/apodo","El Búfalo"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://es.dbpedia.org/property/debutInternacional","--08-17"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://es.dbpedia.org/property/fechaNacimiento","--07-18"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://es.dbpedia.org/property/nombre","Selvyn Ponciano"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://es.dbpedia.org/property/nombrecompleto","Selvyn Estuardo Ponciano Chitay"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://es.dbpedia.org/property/numero",14
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://es.dbpedia.org/property/númeroSelección",18
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://es.dbpedia.org/property/posición","Defensor"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://es.dbpedia.org/property/retiro",2009
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://es.dbpedia.org/property/twitter","@selvynponciano"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://es.dbpedia.org/property/vecesInternacional",9
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://dbpedia.org/ontology/wikiPageID",8596116
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://dbpedia.org/ontology/wikiPageRevisionID",128985651
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://dbpedia.org/ontology/wikiPageLength",6341
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://dbpedia.org/ontology/number",14
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Selvyn_Ponciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selvyn_Ponciano?oldid=128985651&ns=0"
