"subject","predicate","object"
"http://es.dbpedia.org/resource/Pliorbitoina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pliorbitoina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pliorbitoina","http://www.w3.org/2000/01/rdf-schema#label","Pliorbitoina"
"http://es.dbpedia.org/resource/Pliorbitoina","http://www.w3.org/2000/01/rdf-schema#comment","Pliorbitoina es un género de foraminífero bentónico considerado un sinónimo posterior de Pliolepidina de la subfamilia Lepidocyclininae, de la familia Lepidocyclinidae, de la superfamilia Asterigerinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo era . Su rango cronoestratigráfico abarca el Aquitaniense (Mioceno inferior)."
"http://es.dbpedia.org/resource/Pliorbitoina","http://xmlns.com/foaf/0.1/name","Pliorbitoina"
"http://es.dbpedia.org/resource/Pliorbitoina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Pliorbitoina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Pliorbitoina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Pliorbitoina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pliorbitoina"
"http://es.dbpedia.org/resource/Pliorbitoina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Pliorbitoina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Pliorbitoina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lepidocyclinidae"
"http://es.dbpedia.org/resource/Pliorbitoina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Aquitaniense"
"http://es.dbpedia.org/resource/Pliorbitoina","http://es.dbpedia.org/property/genus","Pliorbitoina †"
"http://es.dbpedia.org/resource/Pliorbitoina","http://es.dbpedia.org/property/genusAuthority","van de Geyn & van der Vlerk, 1935"
"http://es.dbpedia.org/resource/Pliorbitoina","http://es.dbpedia.org/property/name","Pliorbitoina"
"http://es.dbpedia.org/resource/Pliorbitoina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Pliorbitoina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Pliorbitoina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Pliorbitoina","http://es.dbpedia.org/property/subdivision","Pliorbitoina tobleri †"
"http://es.dbpedia.org/resource/Pliorbitoina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Pliorbitoina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lepidocyclininae"
"http://es.dbpedia.org/resource/Pliorbitoina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Pliorbitoina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Pliorbitoina","http://dbpedia.org/ontology/wikiPageID",7292865
"http://es.dbpedia.org/resource/Pliorbitoina","http://dbpedia.org/ontology/wikiPageRevisionID",120736452
"http://es.dbpedia.org/resource/Pliorbitoina","http://dbpedia.org/ontology/wikiPageLength",1809
"http://es.dbpedia.org/resource/Pliorbitoina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Pliorbitoina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Pliorbitoina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Pliorbitoina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lepidocyclininae"
"http://es.dbpedia.org/resource/Pliorbitoina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lepidocyclinidae"
"http://es.dbpedia.org/resource/Pliorbitoina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Pliorbitoina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Pliorbitoina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Pliorbitoina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Pliorbitoina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pliorbitoina?oldid=120736452&ns=0"
"http://es.dbpedia.org/resource/Pliorbitoina","http://dbpedia.org/ontology/abstract","Pliorbitoina es un género de foraminífero bentónico considerado un sinónimo posterior de Pliolepidina de la subfamilia Lepidocyclininae, de la familia Lepidocyclinidae, de la superfamilia Asterigerinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo era . Su rango cronoestratigráfico abarca el Aquitaniense (Mioceno inferior)."
"http://es.wikipedia.org/wiki/Pliorbitoina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pliorbitoina"
