"subject","predicate","object"
"http://es.dbpedia.org/resource/Changa_Manga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Bosques de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Bosques de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agricultura_en_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosques_por_país"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",5365538
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",101178267
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bosques_de_Pakistán?oldid=101178267&ns=14"
