"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seleniuro_de_hidrógeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seleniuro_de_hidrógeno"
"http://es.dbpedia.org/resource/Seleniuro_de_hidrógeno","http://www.w3.org/2000/01/rdf-schema#label","Seleniuro de hidrógeno"
"http://es.dbpedia.org/resource/Seleniuro_de_hidrógeno","http://www.w3.org/2000/01/rdf-schema#comment","El seleniuro de hidrógeno o ácido selenhídrico, H2Se, es el seleniuro de hidrógeno. Es incoloro, y en estado gaseoso es inflamable en condiciones normales. Es el compuesto más tóxico del selenio, con un límite de exposición de 0.05 ppm en un período de 8 horas. Este compuesto tiene un olor irritante que se asemeja al de la rúcula podrida."
"http://es.dbpedia.org/resource/Seleniuro_de_hidrógeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1q1"
"http://es.dbpedia.org/resource/Seleniuro_de_hidrógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_hidrógeno"
"http://es.dbpedia.org/resource/Seleniuro_de_hidrógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_selenio"
"http://es.dbpedia.org/resource/Seleniuro_de_hidrógeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seleniuro_de_hidrógeno"
"http://es.dbpedia.org/resource/Seleniuro_de_hidrógeno","http://dbpedia.org/ontology/wikiPageID",4574210
"http://es.dbpedia.org/resource/Seleniuro_de_hidrógeno","http://dbpedia.org/ontology/wikiPageRevisionID",129063994
"http://es.dbpedia.org/resource/Seleniuro_de_hidrógeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/webelements/compounds/text/H/H2Se1-7783075.html"
"http://es.dbpedia.org/resource/Seleniuro_de_hidrógeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osha.gov/dts/chemicalsampling/data/CH_246700.html,"
"http://es.dbpedia.org/resource/Seleniuro_de_hidrógeno","http://dbpedia.org/ontology/wikiPageLength",3876
"http://es.dbpedia.org/resource/Seleniuro_de_hidrógeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seleniuro_de_hidrógeno?oldid=129063994&ns=0"
"http://es.dbpedia.org/resource/Seleniuro_de_hidrógeno","http://dbpedia.org/ontology/abstract","El seleniuro de hidrógeno o ácido selenhídrico, H2Se, es el seleniuro de hidrógeno. Es incoloro, y en estado gaseoso es inflamable en condiciones normales. Es el compuesto más tóxico del selenio, con un límite de exposición de 0.05 ppm en un período de 8 horas. Este compuesto tiene un olor irritante que se asemeja al de la rúcula podrida."
"http://es.dbpedia.org/resource/Ácido_selenhídrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seleniuro_de_hidrógeno"
"http://dbpedia.org/resource/Hydrogen_selenide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seleniuro_de_hidrógeno"
