"subject","predicate","object"
"http://es.wikipedia.org/wiki/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/2000/01/rdf-schema#label","Equipo Alemán Unificado en los Juegos Olímpicos de Innsbruck 1964"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/2000/01/rdf-schema#comment","El Equipo Alemán Unificado estuvo representado en los Juegos Olímpicos de Innsbruck 1964 por un total de 96 deportistas que compitieron en 10 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador de combinada nórdica ."
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119z8lt"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Innsbruck_1964"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/atletas",96
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/bronce",3
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/cno","EUA"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/deportes",10
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/juegos","invierno 1964"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Confederación_Deportiva_Olímpica_Alemana"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/oro",3
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/plata",3
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Georg_Thoma"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/rank",6
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/total",9
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/wikiPageID",5942352
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/wikiPageRevisionID",126736787
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/germany"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dosb.de/"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180108233424/https:/www.sports-reference.com/olympics/countries/GER/"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/wikiPageLength",2640
