"subject","predicate","object"
"http://dbpedia.org/resource/Igor_Andreyevich_Polyanski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)"
"http://es.dbpedia.org/resource/Igor_Polianski_(triatleta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)"
"http://es.wikipedia.org/wiki/Ígor_Polianski_(triatleta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://www.w3.org/2000/01/rdf-schema#label","Ígor Polianski (triatleta)"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://www.w3.org/2000/01/rdf-schema#comment","Ígor Andréyevich Polianski –en ruso, Игорь Андреевич Полянский– (, 16 de enero de 1990) es un deportista ruso que compite en triatlón y acuatlón.​ Su hermano Dmitri también compite en triatlón. Ganó una medalla de plata en el Campeonato Europeo de Triatlón de 2016, en la prueba de relevo mixto, y una medalla de plata en el Campeonato Mundial de Acuatlón de 2015.​"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://xmlns.com/foaf/0.1/name","Ígor Andréyevich Polianski"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://xmlns.com/foaf/0.1/name","Ígor Polianski"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Rusia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Rusia"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Rusia"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ígor_Polianski_(triatleta)"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Acuatlón"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://es.dbpedia.org/property/imagen","Igor Polyanski 1 .jpg"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zheleznogorsk_(krai_de_Krasnoyarsk)"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://es.dbpedia.org/property/nombre","Ígor Polianski"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://es.dbpedia.org/property/nombrecompleto","Ígor Andréyevich Polianski"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zheleznogorsk_(krai_de_Krasnoyarsk)"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://dbpedia.org/ontology/wikiPageID",7973582
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://dbpedia.org/ontology/wikiPageRevisionID",127894396
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://dbpedia.org/ontology/wikiPageLength",2320
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Acuatlón"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ígor_Polianski_(triatleta)?oldid=127894396&ns=0"
"http://es.dbpedia.org/resource/Ígor_Polianski_(triatleta)","http://dbpedia.org/ontology/abstract","Ígor Andréyevich Polianski –en ruso, Игорь Андреевич Полянский– (, 16 de enero de 1990) es un deportista ruso que compite en triatlón y acuatlón.​ Su hermano Dmitri también compite en triatlón. Ganó una medalla de plata en el Campeonato Europeo de Triatlón de 2016, en la prueba de relevo mixto, y una medalla de plata en el Campeonato Mundial de Acuatlón de 2015.​"
