"subject","predicate","object"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://www.w3.org/2000/01/rdf-schema#label","Granblue Fantasy The Animation"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://www.w3.org/2000/01/rdf-schema#comment","Granblue Fantasy The Animation (グランブルーファンタジー　ジ・アニメーション Guranburū Fantajī Ji Animēshon?) es una adaptación de anime del videojuego Granblue Fantasy. La primera temporada fue animada por A-1 Pictures, la serie se emitió del 2 de abril al 25 de junio de 2017. La segunda temporada, animada por MAPPA, se emitió del 4 de octubre hasta el 27 de diciembre de 2019."
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://xmlns.com/foaf/0.1/name","Granblue Fantasy The Animation Season 2"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_A-1_Pictures"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MAPPA_(animación)"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_fantástico"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Granblue_Fantasy_The_Animation"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/MBS"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Tokyo_MX"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/HBC"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Nippon_BS"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/GTV"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TVA"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/GYT"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/cadena","Tokyo MX, BS11, GYT, GTV, MBS, AT-X, TVA, HBC, RKB, Saga TV"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/RKB"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Saga_TV"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/AT-X"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/director","Ayako Kurata"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/director","Yuuki Itoh"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/director","Yui Umemoto"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/episodionumero",6
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/episodionumero",7
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/episodionumero",4
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/episodionumero",5
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/episodionumero",2
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/episodionumero",3
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/episodionumero",1
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/episodionumero",12
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/episodionumero",10
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/episodionumero",11
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/episodionumero",8
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/episodionumero",9
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/escritor","Cygames"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/escritor","Kiyoko Yoshimura"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/A-1_Pictures"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/MAPPA"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fechaFin",27
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fechaFin",25
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fechaInicio",2
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/fechaInicio",4
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/kanji","城砦都市アルビオン"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/kanji","道標"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/kanji","見果てぬ夢"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/kanji","家族の記憶"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/kanji","もう一つの旅路"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/kanji","風の出会い"
"http://es.dbpedia.org/resource/Granblue_Fantasy_The_Animation","http://es.dbpedia.org/property/kanji","旅立ち"
