"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pensar_fuera_de_la_caja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja"
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://www.w3.org/2000/01/rdf-schema#label","Pensar fuera de la caja"
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://www.w3.org/2000/01/rdf-schema#comment","Pensar fuera de lo normal,​ o pensar fuera de la caja como traducción literal del inglés thinking outside the box/out of the box,​​ es una metáfora que significa pensar diferente, de manera no convencional o desde una nueva perspectiva. Esta expresión se refiere al pensamiento novedoso o creativo. Se cree que la expresión se deriva de  de las décadas de 1970 y 1980 que retaron a sus clientes a resolver el juego de los ""nueve puntos"", cuya solución requería de pensamiento lateral."
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0k23"
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habilidades_de_resolución_de_problemas"
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creatividad"
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clichés"
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pensar_fuera_de_la_caja"
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/authorlink","John L. Selfridge"
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/authorlink","Marco Ripà"
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/authorlink","Solomon W. Golomb"
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/W._W._Norton"
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/first","John L."
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/first","Marco"
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/first","M."
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/first","J. L."
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/first","Solom W."
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/issn",1310
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/last","Scheerer"
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/last","Adams"
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/last","Selfridge"
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/last","Golomb"
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/last","Ripà"
"http://es.dbpedia.org/resource/Pensar_fuera_de_la_caja","http://es.dbpedia.org/property/mr",268063
