"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Mir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Mir"
"http://es.dbpedia.org/resource/Castillo_de_mir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Mir"
"http://es.wikipedia.org/wiki/Palacio_de_Mir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Mir"
"http://es.dbpedia.org/resource/Palacio_de_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Palacio_de_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Palacio_de_Mir","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Mir"
"http://es.dbpedia.org/resource/Palacio_de_Mir","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de Mir (en bielorruso, Мірскі замак) es un conjunto arquitectónico ubicado en la ciudad de  en el distrito de , provincia de Goradnia (Bielorrusia). El complejo fue declarado Patrimonio de la Humanidad de la Unesco en 2000.​ El palacio de Mir se encuentra a 29 kilómetros al noroeste del castillo de Nesvizh, también declarado Patrimonio de la Humanidad."
"http://es.dbpedia.org/resource/Palacio_de_Mir","http://xmlns.com/foaf/0.1/name","Conjunto del Palacio de Mir"
"http://es.dbpedia.org/resource/Palacio_de_Mir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Palacio_de_Mir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_construidos_en_el_siglo_XVI"
