"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_of_Palatinate-Zweibrücken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabel_de_Zweibrücken"
"http://es.dbpedia.org/resource/Isabel_de_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Zweibrücken"
"http://es.dbpedia.org/resource/Isabel_de_Zweibrücken","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Palatinado-Zweibrücken (22 de marzo de 1642 - 18 de abril de 1677) fue la consorte de Víctor Amadeo, príncipe de Anhalt-Bernburg."
"http://es.dbpedia.org/resource/Isabel_de_Zweibrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Palatinado-Zweibrücken"
"http://es.dbpedia.org/resource/Isabel_de_Zweibrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Isabel_de_Zweibrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_Palatinos_de_Zweibrücken"
"http://es.dbpedia.org/resource/Isabel_de_Zweibrücken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_de_Zweibrücken"
"http://es.dbpedia.org/resource/Isabel_de_Zweibrücken","http://dbpedia.org/ontology/wikiPageID",9209880
"http://es.dbpedia.org/resource/Isabel_de_Zweibrücken","http://dbpedia.org/ontology/wikiPageRevisionID",123666330
"http://es.dbpedia.org/resource/Isabel_de_Zweibrücken","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Isabel_de_Zweibrücken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_de_Zweibrücken?oldid=123666330&ns=0"
"http://es.dbpedia.org/resource/Isabel_de_Zweibrücken","http://dbpedia.org/ontology/abstract","Isabel de Palatinado-Zweibrücken (22 de marzo de 1642 - 18 de abril de 1677) fue la consorte de Víctor Amadeo, príncipe de Anhalt-Bernburg."
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Isabel_de_Zweibrücken"
"http://es.dbpedia.org/resource/Carlos_Federico_de_Anhalt-Bernburg","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_de_Zweibrücken"
"http://es.dbpedia.org/resource/Carlos_Federico_de_Anhalt-Bernburg","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Isabel_de_Zweibrücken"
"http://es.wikipedia.org/wiki/Isabel_de_Zweibrücken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_de_Zweibrücken"
