"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sideroxylon_grandiflorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sideroxylon_grandiflorum"
"http://dbpedia.org/resource/Sideroxylon_grandiflorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sideroxylon_grandiflorum"
"http://es.dbpedia.org/resource/Sideroxylon_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sideroxylon_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sideroxylon_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sideroxylon_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sideroxylon_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sideroxylon_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sideroxylon_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sideroxylon_grandiflorum","http://www.w3.org/2000/01/rdf-schema#label","Sideroxylon grandiflorum"
"http://es.dbpedia.org/resource/Sideroxylon_grandiflorum","http://www.w3.org/2000/01/rdf-schema#comment","Sideroxylon grandiflorum (anteriormente Calvaria major), llamado comúnmente tambalacoque y árbol del dodo, es una especie de árboles longevos de la familia Sapotaceae, endémica de la isla Mauricio. El tambalacoque es muy valorado por su madera."
"http://es.dbpedia.org/resource/Sideroxylon_grandiflorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bs6"
"http://es.dbpedia.org/resource/Sideroxylon_grandiflorum","http://xmlns.com/foaf/0.1/name","Tambalacoque"
