"subject","predicate","object"
"http://es.dbpedia.org/resource/Damian_Wayne","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Hack_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Hack_(informática)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Hacks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Phrack","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Hacker"
"http://es.wikipedia.org/wiki/Hacker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Neo_(Matrix)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Yaiza_Rubio_Viñuela","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Yaiza_Rubio_Viñuela","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Hackear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Sombrero_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Hacker_de_sombrero_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Dark_heats","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Defacer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Hacker_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Hacker_(informática)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Hacker_informatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Hacker_informática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Hackers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Hacking","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Hax0r","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Haxor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Jaqueo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Juaker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Juanker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Perforador_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Perforador_(informática)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
"http://es.dbpedia.org/resource/Tipos_de_hackers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacker"
