"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Bortniansky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Catterino_Cavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Compositores de música clásica de Rusia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores de música clásica de Rusia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia","http://dbpedia.org/ontology/wikiPageID",1113586
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",107030427
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_de_música_clásica_de_Rusia?oldid=107030427&ns=14"
"http://es.dbpedia.org/resource/Piotr_Ilich_Chaikovski_y_el_Círculo_Beliáyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Rusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Leonid_Desyatnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Emil_Młynarski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Círculo_Beliáyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Annette_Essipoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Eduard_Nápravník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Vasili_Titov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Andréi_Petrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Piotr_Ilich_Chaikovski_y_Los_Cinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Witold_Maliszewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Alekséi_Titov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Vasili_Pashkévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Slonimski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Yevstignéi_Fomín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia"
