"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://www.w3.org/2000/01/rdf-schema#label","Antonio Cano Correa"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Cano Correa (Guájar Faragüit, Granada, 4 de febrero de 1909-Sevilla 3 de julio de 2009) fue un escultor y pintor español."
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://xmlns.com/foaf/0.1/name","Antonio Cano Correa"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_Nuestra_Señora_de_las_Angustias"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_España"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Cano_Correa"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/imagen","Antonio Cano 1942.jpg"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/lugarDeFallecimiento","Sevilla,"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/lugarDeNacimiento","Guájar Faragüit,"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/nombre","Antonio Cano Correa"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/nombreDeNacimiento","Antonio Cano Correa"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/obrasdestacadas","Grupo escultórico Muchachas al Sol en Sevilla"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/obrasdestacadas","Monumento a Juan Sebastián Elcano en Sevilla"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/obrasdestacadas","Monumento a San Isidro Labrador en Madrid"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/obrasdestacadas","Monumento a Alfonso X El Sabio en Sevilla"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/obrasdestacadas","Monumento a Alonso Cano en Granada"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/pieDeImagen","Antonio Cano en 1942"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/premios","Medalla de Oro de la Ciudad de Granada en 1997"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/premios","Medalla de Honor de la Academia de Bellas Artes de Sevilla en 2005"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/premios","Primera, Segunda y Tercera medalla de escultura en la Exposición Nacional de Bellas Artes"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/premios","Medalla de Honor de la Academia de Bellas Artes de Granada en 2004"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Dibujo"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guájar_Faragüit"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://dbpedia.org/ontology/wikiPageID",2272145
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://dbpedia.org/ontology/wikiPageRevisionID",130498312
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antoniocano.com"
"http://es.dbpedia.org/resource/Antonio_Cano_Correa","http://dbpedia.org/ontology/wikiPageLength",37464
