"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Jose_(Mendoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_José_(Guaymallén)"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://www.w3.org/2000/01/rdf-schema#label","San José (Guaymallén)"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://www.w3.org/2000/01/rdf-schema#comment","San José es una ciudad y distrito del departamento Guaymallén, que forma parte del componente Guaymallén del área metropolitana del Gran Mendoza en la provincia de Mendoza de Argentina."
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://xmlns.com/foaf/0.1/name","San José"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Mendoza"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gran_Mendoza"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Guaymallén"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_José_(Guaymallén)"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Gran_Mendoza"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/códigoPostal","M5519"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/densidad",57526
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/dirigentesNombres","Marcelino Iglesias - UCR"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/mapaLoc","Provincia de Mendoza"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/nombreCompleto","San José"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/nombreOficial","San José"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/población",12023
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/prefijoTelefónico",261
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/páginaWeb","www.guaymallen.mendoza.gov.ar"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/superficie",209
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Guaymallén"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/San_José_(Guaymallén)","http://es.dbpedia.org/property/unidad","Localidad y distrito"
