"subject","predicate","object"
"http://es.dbpedia.org/resource/Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hasnon","http://www.w3.org/2000/01/rdf-schema#label","Hasnon"
"http://es.dbpedia.org/resource/Hasnon","http://www.w3.org/2000/01/rdf-schema#comment","Hasnon  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Valenciennes y ."
"http://es.dbpedia.org/resource/Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfh46"
"http://es.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/name","Hasnon"
"http://es.dbpedia.org/resource/Hasnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hasnon"
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/códigoPostal",59178
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/dirigentesNombres","Yannick Nison"
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/elevaciónAlta",21
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/elevaciónBaja",14
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/gentilicio","Hasnonais"
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/nombre","Hasnon"
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/población",3180
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/superficie",1274
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Amand-les-Eaux-Rive_droite"
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Valenciennes"
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_la_Porte_du_Hainaut"
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Hasnon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageID",2084580
"http://es.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wikiPageRevisionID",120263741
