"subject","predicate","object"
"http://es.dbpedia.org/resource/Región_de_Guéra","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Tibesti","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Lac","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Ouaddaï","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Bardai","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Ennedi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Moyen-Chari","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Ennedi_Oeste","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Borkou","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Ennedi_Este","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Logone_Occidental","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Mayo-Kebbi_Este","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.wikipedia.org/wiki/Organización_territorial_de_Chad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Mayo-Kebbi_Oeste","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Sila","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Barh_El_Gazel","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Chari-Baguirmi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Organización_territorial_de_Chad","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Chad"
"http://es.dbpedia.org/resource/Organización_territorial_de_Chad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011917qd"
"http://es.dbpedia.org/resource/Organización_territorial_de_Chad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Organización_territorial_de_Chad","http://dbpedia.org/ontology/wikiPageID",4888149
"http://es.dbpedia.org/resource/Organización_territorial_de_Chad","http://dbpedia.org/ontology/wikiPageRevisionID",50305105
"http://es.dbpedia.org/resource/Organización_territorial_de_Chad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regiones_de_Chad"
"http://es.dbpedia.org/resource/Organización_territorial_de_Chad","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Organización_territorial_de_Chad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organización_territorial_de_Chad?oldid=50305105&ns=0"
"http://es.dbpedia.org/resource/Región_de_Logone_Oriental","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Tandjilé","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Kanem","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Batha","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Mandoul","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Salamat","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Hadjer-Lamis","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
"http://es.dbpedia.org/resource/Región_de_Wadi_Fira","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chad"
