"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shenyang"
"http://es.dbpedia.org/resource/Metro_de_Shenyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shenyang"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Shenyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Shenyang"
"http://es.dbpedia.org/resource/Tumba_Fuling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shenyang"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Shenyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Shenyang"
"http://es.dbpedia.org/resource/Categoría:Shenyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Shenyang","http://www.w3.org/2000/01/rdf-schema#label","Shenyang"
"http://es.dbpedia.org/resource/Categoría:Shenyang","http://www.w3.org/2004/02/skos/core#prefLabel","Shenyang"
"http://es.dbpedia.org/resource/Categoría:Shenyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Liaoning"
"http://es.dbpedia.org/resource/Categoría:Shenyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Shenyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_China_con_ferrocarril_metropolitano"
"http://es.dbpedia.org/resource/Categoría:Shenyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_China"
"http://es.dbpedia.org/resource/Categoría:Shenyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_Liaoning"
"http://es.dbpedia.org/resource/Categoría:Shenyang","http://dbpedia.org/ontology/wikiPageID",2535372
"http://es.dbpedia.org/resource/Categoría:Shenyang","http://dbpedia.org/ontology/wikiPageRevisionID",112646722
"http://es.dbpedia.org/resource/Categoría:Shenyang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Shenyang?oldid=112646722&ns=14"
"http://es.dbpedia.org/resource/Shenyang_Aircraft_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shenyang"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Shenyang-Taoxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shenyang"
"http://es.dbpedia.org/resource/Moi_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shenyang"
"http://es.dbpedia.org/resource/Shenyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shenyang"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Shenyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Shenyang"
