"subject","predicate","object"
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://www.w3.org/2000/01/rdf-schema#label","Iona Nikítchenko"
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://www.w3.org/2000/01/rdf-schema#comment","Iona Timoféievich Nikítchenko (en ruso: Иона Тимофеевич Никитченко) (Óblast del Voisko del Don, 28 de junio de 1895 - Moscú, 22 de abril de 1967) fue un jurista y magistrado soviético, más conocido por ser el juez titular de los Juicios de Núremberg en representación del Tribunal Supremo de la Unión Soviética. Nikítchenko presidió algunas de las pruebas más notorias durante el período de la Gran Purga llevada a cabo a finales de la década de 1930 por orden de Iósif Stalin. Entre otras sentencias, Nikítchenko firmó las de Lev Kámenev y Grigori Zinóviev.​"
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Lenin"
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Rusia"
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_de_Núremberg"
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iona_Nikítchenko"
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://dbpedia.org/ontology/wikiPageID",8731496
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://dbpedia.org/ontology/wikiPageRevisionID",123232346
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://dbpedia.org/ontology/wikiPageLength",3996
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iona_Nikítchenko?oldid=123232346&ns=0"
"http://es.dbpedia.org/resource/Iona_Nikítchenko","http://dbpedia.org/ontology/abstract","Iona Timoféievich Nikítchenko (en ruso: Иона Тимофеевич Никитченко) (Óblast del Voisko del Don, 28 de junio de 1895 - Moscú, 22 de abril de 1967) fue un jurista y magistrado soviético, más conocido por ser el juez titular de los Juicios de Núremberg en representación del Tribunal Supremo de la Unión Soviética. Nació en una familia campesina en el Óblast del Voisko del Don. Estudió en su Instituto de Agricultura local y desde 1916 se adhirió a la facción bolchevique. Su experiencia en la corte judicial comenzó en mayo de 1920, cuando fue nombrado presidente adjunto del Tribunal Militar del Óblast de Semirechye durante la Guerra Civil Rusa, conflicto armado en el que Iona participó en el frente de Asia Central. En 1924, fue nombrado miembro del Colegio de Tribunales Militares del Distrito Militar de Moscú. Nikítchenko presidió algunas de las pruebas más notorias durante el período de la Gran Purga llevada a cabo a finales de la década de 1930 por orden de Iósif Stalin. Entre otras sentencias, Nikítchenko firmó las de Lev Kámenev y Grigori Zinóviev.​"
"http://dbpedia.org/resource/Iona_Nikitchenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iona_Nikítchenko"
"http://es.wikipedia.org/wiki/Iona_Nikítchenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iona_Nikítchenko"
