"subject","predicate","object"
"http://es.dbpedia.org/resource/Rally_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_de_Polonia"
"http://es.dbpedia.org/resource/Rally_de_Polonia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Rally_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rally_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Rally de Polonia"
"http://es.dbpedia.org/resource/Categoría:Rally_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Rally de Polonia"
"http://es.dbpedia.org/resource/Categoría:Rally_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Rally_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_del_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Categoría:Rally_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_del_Campeonato_Europeo_de_Rally"
"http://es.dbpedia.org/resource/Categoría:Rally_de_Polonia","http://dbpedia.org/ontology/wikiPageID",5306284
"http://es.dbpedia.org/resource/Categoría:Rally_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",127801512
"http://es.dbpedia.org/resource/Categoría:Rally_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rally_de_Polonia?oldid=127801512&ns=14"
"http://es.dbpedia.org/resource/Rally_de_Polonia_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_de_Polonia"
"http://es.dbpedia.org/resource/Rally_de_Polonia_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_de_Polonia"
"http://es.dbpedia.org/resource/Rally_de_Polonia_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_de_Polonia"
"http://es.dbpedia.org/resource/Rally_de_Polonia_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_de_Polonia"
