"subject","predicate","object"
"http://dbpedia.org/resource/Jacqueline_Lölling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacqueline_Lölling"
"http://es.wikipedia.org/wiki/Jacqueline_Lölling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacqueline_Lölling"
"http://es.dbpedia.org/resource/Jacqueline_Lölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacqueline_Lölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacqueline_Lölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacqueline_Lölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacqueline_Lölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacqueline_Lölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacqueline_Lölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacqueline_Lölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jacqueline_Lölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacqueline_Lölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacqueline_Lölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacqueline_Lölling","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline Lölling"
"http://es.dbpedia.org/resource/Jacqueline_Lölling","http://www.w3.org/2000/01/rdf-schema#comment","Jacqueline Lölling (Siegen, 6 de febrero de 1995) es una deportista alemana que compite en skeleton.​ Participó en los Juegos Olímpicos de Pyeongchang 2018, obteniendo una medalla de plata en la prueba femenina. Ganó cinco medallas en el Campeonato Mundial de Bobsleigh y Skeleton entre los años 2015 y 2020, y tres medallas en el Campeonato Europeo de Skeleton entre los años 2017 y 2019.​"
"http://es.dbpedia.org/resource/Jacqueline_Lölling","http://xmlns.com/foaf/0.1/name","Jacqueline Lölling"
