"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atentado_terrorista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_terrorista"
"http://es.dbpedia.org/resource/Atentado_terrorista","http://www.w3.org/2000/01/rdf-schema#label","Atentado terrorista"
"http://es.dbpedia.org/resource/Atentado_terrorista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_terrorista"
"http://es.dbpedia.org/resource/Atentado_terrorista","http://dbpedia.org/ontology/wikiPageID",7637425
"http://es.dbpedia.org/resource/Atentado_terrorista","http://dbpedia.org/ontology/wikiPageRevisionID",94641008
"http://es.dbpedia.org/resource/Atentado_terrorista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terrorismo"
"http://es.dbpedia.org/resource/Atentado_terrorista","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Atentado_terrorista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_terrorista?oldid=94641008&ns=0"
"http://es.dbpedia.org/resource/José_Martínez_Pérez","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Atentado_terrorista"
"http://es.dbpedia.org/resource/Luis_Posada_Carriles","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Atentado_terrorista"
