"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_José_de_Ceballos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_José_de_Ceballos"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://www.w3.org/2000/01/rdf-schema#label","San José de Ceballos"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://www.w3.org/2000/01/rdf-schema#comment","San José de Ceballos, es una localidad del estado de Yucatán, México, perteneciente al municipio de Ixil."
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/San_José_de_Ceballos"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://xmlns.com/foaf/0.1/name","San José de Ceballos"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haciendas_de_Yucatán"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Ixil"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_José_de_Ceballos"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Ixil"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/altitud",5
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/cp",92270
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/código",310390004
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/dirigenteCargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/husoHorario","Tiempo del centro"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/mapaLoc","Yucatán"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/nombre","San José de Ceballos"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/nombreOficial","San José de Ceballos"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/población",38
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/prefijo",991
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/tamImgPanoramaUrb",250
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Anexo:Municipios_de_Yucatán"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://dbpedia.org/ontology/wikiPageID",5307339
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://dbpedia.org/ontology/wikiPageRevisionID",119028595
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapserver.inegi.org.mx/AHL/realizaBusquedaurl.do%3Fcvegeo=310390004"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205022959/http:/e-local.gob.mx/work/templates/enciclo/yucatan/"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verfotosde.org/mexico/coordenadas.php%3FIxil&id=2198"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://dbpedia.org/ontology/wikiPageLength",3549
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://dbpedia.org/ontology/areaCode","991"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://dbpedia.org/ontology/populationTotal",38
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://dbpedia.org/ontology/postalCode","92270"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_José_de_Ceballos?oldid=119028595&ns=0"
"http://es.dbpedia.org/resource/San_José_de_Ceballos","http://dbpedia.org/ontology/abstract","San José de Ceballos, es una localidad del estado de Yucatán, México, perteneciente al municipio de Ixil."
