"subject","predicate","object"
"http://es.dbpedia.org/resource/Regaré_con_lágrimas_tus_pétalos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Juan_Carlos_Marí"
"http://es.dbpedia.org/resource/Regaré_con_lágrimas_tus_pétalos","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Juan_Carlos_Marí"
"http://es.dbpedia.org/resource/Regaré_con_lágrimas_tus_pétalos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_Carlos_Marí"
"http://es.dbpedia.org/resource/Juan_Carlos_Marí","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Marí"
"http://es.dbpedia.org/resource/Juan_Carlos_Marí","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Marí Grimalt (Denia, 1978) es un realizador español de dibujos animados."
"http://es.dbpedia.org/resource/Juan_Carlos_Marí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Miguel_Hernández_de_Elche"
"http://es.dbpedia.org/resource/Juan_Carlos_Marí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Juan_Carlos_Marí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_España"
"http://es.dbpedia.org/resource/Juan_Carlos_Marí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Juan_Carlos_Marí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Marí"
"http://es.dbpedia.org/resource/Juan_Carlos_Marí","http://dbpedia.org/ontology/wikiPageID",947592
"http://es.dbpedia.org/resource/Juan_Carlos_Marí","http://dbpedia.org/ontology/wikiPageRevisionID",122257087
"http://es.dbpedia.org/resource/Juan_Carlos_Marí","http://dbpedia.org/ontology/wikiPageExternalLink","https://biar.cpd.ua.es/directorio/busqueda/ficha.php%3Fcod=40295&dep=B175&col=PDI"
"http://es.dbpedia.org/resource/Juan_Carlos_Marí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170915165114/http:/jcmari.com/"
"http://es.dbpedia.org/resource/Juan_Carlos_Marí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100521083540/http:/www.zinema.com/dossier/goya/04goya.htm"
"http://es.dbpedia.org/resource/Juan_Carlos_Marí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/especiales/2004/01/cultura/goya/lagala.html"
"http://es.dbpedia.org/resource/Juan_Carlos_Marí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928081357/http:/www.dibunet.com/article297.html"
"http://es.dbpedia.org/resource/Juan_Carlos_Marí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1490115/"
"http://es.dbpedia.org/resource/Juan_Carlos_Marí","http://dbpedia.org/ontology/wikiPageLength",3628
"http://es.dbpedia.org/resource/Juan_Carlos_Marí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Carlos_Marí?oldid=122257087&ns=0"
"http://es.dbpedia.org/resource/Juan_Carlos_Marí","http://dbpedia.org/ontology/abstract","Juan Carlos Marí Grimalt (Denia, 1978) es un realizador español de dibujos animados."
"http://es.wikipedia.org/wiki/Juan_Carlos_Marí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Marí"
"http://es.dbpedia.org/resource/Juan_Carlos_Mari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Carlos_Marí"
