"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_La_Criolla","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_La_Criolla","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)"
"http://es.wikipedia.org/wiki/La_Criolla_(Entre_Ríos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Departamento_Concordia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#label","La Criolla (Entre Ríos)"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#comment","La Criolla es un municipio del  del departamento Concordia en el noreste de la provincia de Entre Ríos, República Argentina. El municipio comprende la localidad del mismo nombre y un área rural. Sus principales actividades productivas son la citricultura, las forestaciones de eucalyptus, el cultivo de arándanos y el cultivo de nueces de pecán."
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://xmlns.com/foaf/0.1/name","Municipalidad de La Criolla"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://xmlns.com/foaf/0.1/name","La Criolla"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Concordia"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Entre_Ríos"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Criolla_(Entre_Ríos)"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://es.dbpedia.org/property/accessdate","promedio 1981-1990"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://es.dbpedia.org/property/altitud",54
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://es.dbpedia.org/property/aprHi°c",245
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://es.dbpedia.org/property/aprLo°c",138
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://es.dbpedia.org/property/aprPrecipMm",1508
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://es.dbpedia.org/property/augHi°c",201
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://es.dbpedia.org/property/augLo°c",87
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://es.dbpedia.org/property/augPrecipMm",737
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://es.dbpedia.org/property/decHi°c",309
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://es.dbpedia.org/property/decLo°c",174
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://es.dbpedia.org/property/decPrecipMm",797
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://es.dbpedia.org/property/dirigentesNombres","Edgardo Ariel Stuker"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://es.dbpedia.org/property/escudo","Logo-La-Criolla.png"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://es.dbpedia.org/property/febHi°c",308
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://es.dbpedia.org/property/febLo°c",191
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://es.dbpedia.org/property/febPrecipMm",1612
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/La_Criolla_(Entre_Ríos)","http://es.dbpedia.org/property/imagen","Avenida Central en La Criolla.jpg"
