"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Sedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Sedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Sedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Sedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Sedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Sedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Sedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Sedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Sedes","http://www.w3.org/2000/01/rdf-schema#label","Estación de Sedes"
"http://es.dbpedia.org/resource/Estación_de_Sedes","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Sedes es un apeadero ferroviario situado en el municipio español de Narón en la provincia de La Coruña, comunidad autónoma de Galicia. Forma parte de la red de vía estrecha operada por Renfe Operadora a través su división comercial Renfe Feve. Cuenta con servicios Regionales y de Cercanías."
"http://es.dbpedia.org/resource/Estación_de_Sedes","http://xmlns.com/foaf/0.1/name","Sedes"
"http://es.dbpedia.org/resource/Estación_de_Sedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Ferrol-Gijón"
"http://es.dbpedia.org/resource/Estación_de_Sedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercanías_Ferrol"
"http://es.dbpedia.org/resource/Estación_de_Sedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Estación_de_Sedes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Sedes"
