"subject","predicate","object"
"http://es.dbpedia.org/resource/Bromas,_S.A.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Riolobos"
"http://es.dbpedia.org/resource/Bromas,_S.A.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_Riolobos"
"http://es.wikipedia.org/wiki/Daniel_Riolobos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Riolobos"
"http://es.dbpedia.org/resource/Rafael_José","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Daniel_Riolobos"
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://www.w3.org/2000/01/rdf-schema#label","Daniel Riolobos"
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Riolobos, cuyo nombre real era Pedro Nicasio Riolobos (Godoy Cruz, Mendoza, 14 de diciembre de 1932 - México, 17 de junio de 1992), fue un intérprete y cantante argentino de boleros y baladas románticas."
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhsvln"
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://xmlns.com/foaf/0.1/name","Daniel Riolobos"
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://xmlns.com/foaf/0.1/name","Luis Ordóñez"
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://xmlns.com/foaf/0.1/name","Rafael José"
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_OTI_de_la_Canción"
