"subject","predicate","object"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Muriel Freeman"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Muriel Freeman (Worcester, 9 de septiembre de 1897-Northampton, 1980) fue una deportista británica que compitió en esgrima, especialista en la modalidad de florete. Participó en dos Juegos Olímpicos de Verano en los años 1924 y 1928, obteniendo una medalla de plata en la prueba individual.​"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://xmlns.com/foaf/0.1/name","Muriel Freeman"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_del_Reino_Unido"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muriel_Freeman"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://es.dbpedia.org/property/fechaFallecimiento",1980
"http://es.dbpedia.org/resource/Muriel_Freeman","http://es.dbpedia.org/property/fechaNacimiento",1897
"http://es.dbpedia.org/resource/Muriel_Freeman","http://es.dbpedia.org/property/imagen","Muriel Freeman 1928.jpg"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Northampton"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Worcester"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://es.dbpedia.org/property/nombre","Muriel Freeman"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://es.dbpedia.org/property/pie","Muriel Freeman"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://es.dbpedia.org/property/tamañoImagen",210
"http://es.dbpedia.org/resource/Muriel_Freeman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Northampton"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Worcester"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://dbpedia.org/ontology/wikiPageID",8433978
"http://es.dbpedia.org/resource/Muriel_Freeman","http://dbpedia.org/ontology/wikiPageRevisionID",130440356
"http://es.dbpedia.org/resource/Muriel_Freeman","http://dbpedia.org/ontology/wikiPageLength",1800
"http://es.dbpedia.org/resource/Muriel_Freeman","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muriel_Freeman?oldid=130440356&ns=0"
"http://es.dbpedia.org/resource/Muriel_Freeman","http://dbpedia.org/ontology/abstract","Muriel Freeman (Worcester, 9 de septiembre de 1897-Northampton, 1980) fue una deportista británica que compitió en esgrima, especialista en la modalidad de florete. Participó en dos Juegos Olímpicos de Verano en los años 1924 y 1928, obteniendo una medalla de plata en la prueba individual.​"
"http://es.wikipedia.org/wiki/Muriel_Freeman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muriel_Freeman"
"http://es.dbpedia.org/resource/Nam_Hyunhee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muriel_Freeman"
"http://dbpedia.org/resource/Muriel_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muriel_Freeman"
