"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Figueiró_dos_Vinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Figueiró_dos_Vinhos","http://www.w3.org/2000/01/rdf-schema#label","Figueiró dos Vinhos"
"http://es.dbpedia.org/resource/Categoría:Figueiró_dos_Vinhos","http://www.w3.org/2004/02/skos/core#prefLabel","Figueiró dos Vinhos"
"http://es.dbpedia.org/resource/Categoría:Figueiró_dos_Vinhos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Figueiró_dos_Vinhos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Figueiró_dos_Vinhos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Juan_Bautista"
"http://es.dbpedia.org/resource/Categoría:Figueiró_dos_Vinhos","http://dbpedia.org/ontology/wikiPageID",8276127
"http://es.dbpedia.org/resource/Categoría:Figueiró_dos_Vinhos","http://dbpedia.org/ontology/wikiPageRevisionID",127198407
"http://es.dbpedia.org/resource/Categoría:Figueiró_dos_Vinhos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Figueiró_dos_Vinhos?oldid=127198407&ns=14"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Figueiró_dos_Vinhos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Figueiró_dos_Vinhos"
"http://es.dbpedia.org/resource/Figueiró_dos_Vinhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figueiró_dos_Vinhos"
