"subject","predicate","object"
"http://dbpedia.org/resource/Le_Fresne-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Fresne-sur-Loire"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Le Fresne-sur-Loire"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Le Fresne-sur-Loire era una comuna francesa situada en el departamento de Maine y Loira, de la región de Países del Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Ingrandes-Le Fresne-sur-Loire​ al fusionarse con la comuna de Ingrandes."
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwcv3"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://xmlns.com/foaf/0.1/name","Le Fresne-sur-Loire"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Fresne-sur-Loire"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/altitud","Min. 7 m – Max. 61 m"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/dirigentesNombres","Michel Vallée"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/escudo","Blason ville fr Le Fresne-sur-Loire .svg"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/imageninferior","Fresncrue.JPG"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/imageninferiorPie","Vista de la comuna"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/nombre","Le Fresne-sur-Loire"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/población",977
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/superficie",629
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maine_y_Loira"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Angers"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ingrandes-Le_Fresne_sur_Loire"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_País_de_Ancenis"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chalonnes-sur-Loire"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://dbpedia.org/ontology/wikiPageID",1753719
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",120377387
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://dbpedia.org/ontology/wikiPageLength",4037
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://dbpedia.org/ontology/height",7.0
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://dbpedia.org/ontology/populationTotal",977
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Fresne-sur-Loire?oldid=120377387&ns=0"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://dbpedia.org/ontology/abstract","Le Fresne-sur-Loire era una comuna francesa situada en el departamento de Maine y Loira, de la región de Países del Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Ingrandes-Le Fresne-sur-Loire​ al fusionarse con la comuna de Ingrandes."
"http://es.dbpedia.org/resource/Le_Fresne_sur-Loire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Fresne-sur-Loire"
"http://es.dbpedia.org/resource/Le_Fresne_sur_Loire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Fresne-sur-Loire"
"http://es.wikipedia.org/wiki/Le_Fresne-sur-Loire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Fresne-sur-Loire"
