"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pop_acústico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pop_acústico"
"http://es.dbpedia.org/resource/Pop_acústico","http://www.w3.org/2000/01/rdf-schema#label","Pop acústico"
"http://es.dbpedia.org/resource/Pop_acústico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pop_acústico"
"http://es.dbpedia.org/resource/Pop_acústico","http://dbpedia.org/ontology/wikiPageID",7551026
"http://es.dbpedia.org/resource/Pop_acústico","http://dbpedia.org/ontology/wikiPageRevisionID",125754897
"http://es.dbpedia.org/resource/Pop_acústico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_acústica"
"http://es.dbpedia.org/resource/Pop_acústico","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Pop_acústico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pop_acústico?oldid=125754897&ns=0"
"http://es.dbpedia.org/resource/Unarmed:_Best_of_25th_Anniversary","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_acústico"
"http://es.dbpedia.org/resource/The_Gypsy_Queens","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_acústico"
