"subject","predicate","object"
"http://es.dbpedia.org/resource/Para_aventuras_y_curiosidades","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Mi_mala"
"http://es.wikipedia.org/wiki/Mi_mala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_mala"
"http://es.dbpedia.org/resource/Mi_mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Mi_mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Mi_mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mi_mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mi_mala","http://www.w3.org/2000/01/rdf-schema#label","Mi mala"
"http://es.dbpedia.org/resource/Mi_mala","http://www.w3.org/2000/01/rdf-schema#comment","«Mi mala» es una canción del dúo venezolano Mau y Ricky y la cantante colombiana Karol G. La canción fue coescrita por el dúo, Karol G, Matluck, Jon Leone, Camilo Echeverry y su productor, Tainy. Una versión de remix con Becky G, Lali Espósito y Leslie Grace se lanzó el 9 de febrero de 2018."
"http://es.dbpedia.org/resource/Mi_mala","http://xmlns.com/foaf/0.1/name","Mi mala"
"http://es.dbpedia.org/resource/Mi_mala","http://xmlns.com/foaf/0.1/name","Mi mala (Remix)"
"http://es.dbpedia.org/resource/Mi_mala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_reguetón"
"http://es.dbpedia.org/resource/Mi_mala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Camilo"
"http://es.dbpedia.org/resource/Mi_mala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_temática_feminista"
