"subject","predicate","object"
"http://es.wikipedia.org/wiki/Circunscripción_electoral_de_Fuerteventura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Fuerteventura"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Fuerteventura","http://www.w3.org/2000/01/rdf-schema#label","Circunscripción electoral de Fuerteventura"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Fuerteventura","http://www.w3.org/2000/01/rdf-schema#comment","Fuerteventura es una circunscripción electoral española, utilizada como distrito electoral para el Senado, que es la Cámara Alta del Parlamento español. Se corresponde con la isla de Fuerteventura, que pertenece a las islas Canarias, y elige 1 senador.​ Asimismo Fuerteventura es una de las 8 circunscirpciones del Parlamento de Canarias para el que elige 8 diputados."
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Fuerteventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_del_Parlamento_de_Canarias"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Fuerteventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_del_Senado_de_España"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Fuerteventura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circunscripción_electoral_de_Fuerteventura"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Fuerteventura","http://dbpedia.org/ontology/wikiPageID",7101860
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Fuerteventura","http://dbpedia.org/ontology/wikiPageRevisionID",126540018
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Fuerteventura","http://dbpedia.org/ontology/wikiPageLength",3887
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Fuerteventura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Circunscripción_electoral_de_Fuerteventura?oldid=126540018&ns=0"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Fuerteventura","http://dbpedia.org/ontology/abstract","Fuerteventura es una circunscripción electoral española, utilizada como distrito electoral para el Senado, que es la Cámara Alta del Parlamento español. Se corresponde con la isla de Fuerteventura, que pertenece a las islas Canarias, y elige 1 senador.​ Asimismo Fuerteventura es una de las 8 circunscirpciones del Parlamento de Canarias para el que elige 8 diputados."
