"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kökar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kökar"
"http://es.dbpedia.org/resource/Kökar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kökar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kökar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kökar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Kökar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Kökar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kökar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kökar","http://www.w3.org/2000/01/rdf-schema#label","Kökar"
"http://es.dbpedia.org/resource/Kökar","http://www.w3.org/2000/01/rdf-schema#comment","(?·i) es un municipio y una isla localizada al sureste del archipiélago de Åland, en el país europeo de Finlandia. También es uno de los municipios de las islas Åland. Es accesible por barco desde , en las islas Åland, o de Galtby con acceso a la Finlandia continental. El municipio tiene una población de 246 personas (datos del 31 de enero de 2012)​ y tiene una superficie de 2.165,01 kilómetros cuadrados (835.92 millas cuadradas) de los cuales 2.101,46 kilómetros cuadrados (811.38 millas cuadradas) está constituido por territorio marino.​"
"http://es.dbpedia.org/resource/Kökar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h47w"
"http://es.dbpedia.org/resource/Kökar","http://xmlns.com/foaf/0.1/name","Kökar"
"http://es.dbpedia.org/resource/Kökar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Åland"
"http://es.dbpedia.org/resource/Kökar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kökar"
"http://es.dbpedia.org/resource/Kökar","http://es.dbpedia.org/property/divisiónAdministrativa","Región de Åland"
"http://es.dbpedia.org/resource/Kökar","http://es.dbpedia.org/property/locatorXMapa",160
"http://es.dbpedia.org/resource/Kökar","http://es.dbpedia.org/property/locatorYMapa",175
"http://es.dbpedia.org/resource/Kökar","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Kökar","http://es.dbpedia.org/property/lugarOpc","Mar de Åland"
"http://es.dbpedia.org/resource/Kökar","http://es.dbpedia.org/property/mapa","Alandmunicipalities.png"
"http://es.dbpedia.org/resource/Kökar","http://es.dbpedia.org/property/mapaAlternativo","Finland physical map.svg"
"http://es.dbpedia.org/resource/Kökar","http://es.dbpedia.org/property/mapaLoc","Finlandia"
"http://es.dbpedia.org/resource/Kökar","http://es.dbpedia.org/property/municipio","Kökar"
"http://es.dbpedia.org/resource/Kökar","http://es.dbpedia.org/property/nombre","Kökar"
"http://es.dbpedia.org/resource/Kökar","http://es.dbpedia.org/property/pieMapa","Localización en Åland"
"http://es.dbpedia.org/resource/Kökar","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Finlandia"
"http://es.dbpedia.org/resource/Kökar","http://es.dbpedia.org/property/población",246
"http://es.dbpedia.org/resource/Kökar","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Kökar","http://es.dbpedia.org/property/superficie",2165
"http://es.dbpedia.org/resource/Kökar","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Kökar","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Kökar","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Kökar","http://dbpedia.org/ontology/wikiPageID",5196872
"http://es.dbpedia.org/resource/Kökar","http://dbpedia.org/ontology/wikiPageRevisionID",120115577
"http://es.dbpedia.org/resource/Kökar","http://dbpedia.org/ontology/wikiPageLength",2769
"http://es.dbpedia.org/resource/Kökar","http://dbpedia.org/ontology/populationTotal",246
"http://es.dbpedia.org/resource/Kökar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Kökar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kökar?oldid=120115577&ns=0"
"http://es.dbpedia.org/resource/Kökar","http://dbpedia.org/ontology/abstract","(?·i) es un municipio y una isla localizada al sureste del archipiélago de Åland, en el país europeo de Finlandia. También es uno de los municipios de las islas Åland. Es accesible por barco desde , en las islas Åland, o de Galtby con acceso a la Finlandia continental. El municipio tiene una población de 246 personas (datos del 31 de enero de 2012)​ y tiene una superficie de 2.165,01 kilómetros cuadrados (835.92 millas cuadradas) de los cuales 2.101,46 kilómetros cuadrados (811.38 millas cuadradas) está constituido por territorio marino.​"
